Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,51,,,,
2,up,Fun.,Some Nights,3,1,45,,,,
3,up,Florence + the Machine,Dog Days Are Over,54,1,41,,,,
4,up,コールドプレイ,パラダイス,14,2,52,,,,
5,-,Amy Shark,C'MON (feat. Travis Barker),-,5,1,,,,
6,up,Mumford & Sons,Little Lion Man,10,3,52,,,,
7,up,SIX60,White Lines,19,1,52,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,50,,,,
9,down,イマジン・ドラゴンズ,Demons,6,3,52,,,,
10,up,Of Monsters and Men,Little Talks,28,2,52,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,50,,,,
12,up,Lorde,Team,13,2,50,,,,
13,down,Lorde,Tennis Court,7,4,52,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,8,4,52,,,,
15,up,The Black Keys,Lonely Boy,16,5,52,,,,
16,up,BENEE,Soaked,53,1,40,,,,
17,down,Avalanche City,Love Love Love,4,2,45,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),12,11,51,,,,
19,down,Birdy,Skinny Love,5,1,41,,,,
20,up,Coldplay,A Sky Full of Stars,22,1,49,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,9,43,,,,
22,down,Coldplay,Fix You,9,4,52,,,,
23,up,twenty one pilots,Stressed Out,23,5,47,,,,
24,up,Lukas Graham,7 Years,24,5,43,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,7,18,,,,
26,up,Opshop,Never Leave Me Again,46,4,40,,,,
27,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],11,8,14,,,,
28,up,Matt Corby,Resolution (Live On the Resolution Tour),100,20,26,,,,
29,-,Muse,Uprising,-,10,41,,,,
30,down,コールドプレイ & リアーナ,Princess of China,27,13,47,,,,
31,-,Fun.,Carry On,-,7,32,,,,
32,-,Vance Joy,Riptide,-,5,33,,,,
33,-,SIX60,So High,-,23,34,,,,
34,down,Foster the People,Pumped Up Kicks,29,5,52,,,,
35,-,Sarah McLachlan,Angel,-,5,34,,,,
36,-,twenty one pilots,Heathens,-,10,34,,,,
37,-,Marina and The Diamonds,Primadonna,-,2,35,,,,
38,-,Rag'n'Bone Man,Human,-,1,35,,,,
39,-,American Authors,Best Day of My Life,-,23,27,,,,
40,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,31,,,,
41,-,Elle King,Ex's & Oh's,-,9,29,,,,
42,down,Lewis Capaldi,Someone You Loved,32,1,52,4,2019-10-06,4,2019-10-06
43,-,Mumford & Sons,The Cave,-,32,24,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,29,25,,,,
45,-,Green Day,21 Guns,-,8,19,,,,
46,-,Coldplay,Yellow,-,5,34,,,,
47,-,MGMT,Kids,-,8,15,,,,
48,-,Of Monsters and Men,Mountain Sound,-,27,30,,,,
49,-,Paramore,The Only Exception,-,38,22,,,,
50,-,Gin Wigmore,Black Sheep,-,12,28,,,,
51,-,Kings of Leon,Sex on Fire,-,8,43,,,,
52,-,Echosmith,Cool Kids (Radio Edit),-,10,18,,,,
53,-,Lorde,Royals,-,1,20,,,,
54,-,The Black Keys,Gold On the Ceiling,-,44,16,,,,
55,down,Imagine Dragons,Believer,15,1,31,,,,
56,-,Metro Station,Shake It,-,11,11,,,,
57,-,Opshop,Maybe,-,42,16,,,,
58,-,Paramore,Still Into You,-,13,13,,,,
59,-,Coldplay,Clocks,-,32,3,,,,
60,-,Billie Eilish,bad guy,-,1,44,5,2019-10-06,5,2019-10-06
61,-,Le Volume Courbe,Rusty,-,61,1,,,,
62,-,Forever the Sickest Kids,Crazy Train,-,62,1,,,,
63,-,Jam in the Van & Deep Dark Woods,Just As the Tide Was Flowing (Live at Huichica Music Festival 2018),-,63,1,,,,
64,-,Pearl Jam,Better Man,-,13,10,,,,
65,-,Billie Eilish,all the good girls go to hell,-,60,3,96,2019-12-22,96,2019-12-22
66,-,傑夫特維迪,Bad Day Lately,-,66,1,,,,
67,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,67,1,,,,
68,down,Panic! At the Disco,High Hopes,18,18,16,,,,
69,-,AIELLO,VIENIMI (a ballare),-,69,1,,,,
70,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,35,,,,
71,-,ALAZKA,The Cure,-,71,1,,,,
72,-,Mirah,Sweepstakes Prize,-,72,1,,,,
73,-,SIX60,Stay Together,-,30,2,,,,
74,-,Delta Spirit,It Ain't Easy,-,74,1,,,,
75,-,Delta Rae,Stronger than a Lion,-,75,1,,,,
76,-,"Duval Timothy, Lil Silva & Melanie Faye",Fall Again,-,76,1,,,,
77,-,ALAZKA,Living Hell,-,77,1,,,,
78,-,Andy Shauf,Martha Sways,-,78,1,,,,
79,-,Soledad Vélez,Flecha,-,79,1,,,,
80,-,Fergus James,Back to Life,-,80,1,,,,
81,-,Holly Henry,The Scientist (The Voice Performance),-,81,1,,,,
82,-,YUNGBLUD,Parents,-,82,1,,,,
83,-,Fergus James,What Are We Waiting For,-,83,1,,,,
84,-,The Madden Brothers,We Are Done,-,6,32,,,,
85,-,Salem,Capulets,-,85,1,,,,
86,-,Joesef,Does It Make You Feel Good?,-,86,1,,,,
87,-,Fergus James,Mistakes,-,87,1,,,,
88,-,Daniel Ash,Get Out of Control,-,88,1,,,,
89,-,imugi 이무기,Reflections,-,89,1,,,,
90,-,Jagger Finn,Vas,-,90,1,,,,
91,-,Sam Cohen,I Can't Lose,-,91,1,,,,
92,-,MGMT,Electric Feel,-,6,28,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,22,20,,,,
94,-,Coldplay,The Scientist,-,10,12,,,,
95,-,The White Stripes,Seven Nation Army,-,15,1,,,,
96,-,Coldplay,Magic,-,12,9,,,,
97,-,Broods,Bridges,-,29,4,,,,
98,-,Coldplay,Adventure of a Lifetime,-,14,7,,,,
99,-,Of Monsters and Men,Dirty Paws,-,39,7,,,,
100,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,4,,,,
