Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,197,,,,
2,up,Fun.,Some Nights,3,1,205,,,,
3,up,Avalanche City,Love Love Love,4,2,190,,,,
4,up,Marina and The Diamonds,Primadonna,5,2,181,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,218,,,,
6,up,Opshop,Never Leave Me Again,9,4,194,,,,
7,up,Fun.,Carry On,10,7,197,,,,
8,up,Sarah McLachlan,Angel,12,7,195,,,,
9,up,MGMT,Electric Feel,13,6,184,,,,
10,up,Green Day,21 Guns,14,8,167,,,,
11,up,twenty one pilots,Heathens,15,10,184,,,,
12,up,Elle King,Ex's & Oh's,16,9,173,,,,
13,up,Rag'n'Bone Man,Human,17,1,189,,,,
14,up,Michael Marcagi,Scared To Start,30,12,7,,,,
15,up,Metro Station,Shake It,19,11,157,,,,
16,-,Birdy,Skinny Love,-,1,198,,,,
17,up,Coldplay,Magic,20,12,152,,,,
18,up,Paramore,Still Into You,21,13,154,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,134,,,,
20,up,Gossip,Heavy Cross,27,16,122,,,,
21,up,3OH!3,Don't Trust Me,26,15,103,,,,
22,-,MGMT,Kids,-,8,161,,,,
23,down,Lukas Graham,7 Years,8,5,204,,,,
24,down,twenty one pilots,Stressed Out,7,5,209,,,,
25,up,Pearl Jam,Last Kiss,31,20,73,,,,
26,-,The LaFontaines,Business As Usual,-,26,1,,,,
27,down,Noah Kahan,Stick Season,1,1,10,,,,
28,-,Wapo,Afraid of The Dark,-,28,1,,,,
29,-,Taylor Swift,exile (feat. Bon Iver),-,3,9,90,2020-07-26,9,2020-08-02
30,-,Mike Doughty,(I Keep On) Rising Up,-,30,1,,,,
31,down,Vance Joy,Riptide,11,5,183,,,,
32,down,Echosmith,Cool Kids (Radio Edit),18,10,159,,,,
33,-,Paramore,Ain't It Fun,-,21,52,,,,
34,down,Pearl Jam,Better Man,22,13,144,,,,
35,down,Coldplay,Adventure of a Lifetime,23,14,142,,,,
36,down,twenty one pilots,Ride,25,14,121,,,,
37,-,Unknown,What Was I Made For?,-,1,19,,,,
38,-,Songlorious,Anniversary Gift (My Love),-,38,1,,,,
39,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,39,1,,,,
40,-,Julie Mintz,"Take Me Home, Country Roads",-,40,1,,,,
41,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix) [UK Edit],-,41,1,,,,
42,-,Sam Bambery,Parasite,-,42,1,,,,
43,-,Ethan Bortnick,hide n seek,-,43,1,,,,
44,-,Julie Mintz,Lodi,-,44,1,,,,
45,-,The Rubens,Liquid Gold,-,45,1,,,,
46,-,Melanie Martinez,Nurse's Office,-,46,1,,,,
47,-,Angels of Light,The Man With the Silver Tongue,-,47,1,,,,
48,-,Angels of Light,Praise Your Name,-,48,1,,,,
49,-,Panda Bear,Mr Noah,-,49,1,,,,
50,-,Set It Off,Nightmare,-,50,1,,,,
51,-,Primal Scream,Country Girl (Beans and Fatback Mix),-,51,1,,,,
