Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,11,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Someone You Loved,3,1,27,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,25,45,2019-11-24,10,2020-08-30
4,down,BENEE,Glitter,2,1,26,,,,
5,up,Coldplay,Yellow,56,5,23,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,26,,,,
7,up,コールドプレイ,パラダイス,10,2,27,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,27,,,,
9,up,Foster the People,Pumped Up Kicks,30,5,27,,,,
10,-,Coldplay,The Scientist,-,10,9,,,,
11,up,Coldplay,Fix You,34,4,27,,,,
12,down,Billie Eilish,everything i wanted,9,1,26,53,2019-11-17,3,2019-11-24
13,up,Of Monsters and Men,Little Talks,41,2,27,,,,
14,up,Billie Eilish,bad guy,26,1,27,5,2019-10-06,5,2019-10-06
15,down,Birdy,Skinny Love,12,1,24,,,,
16,-,Lewis Capaldi,Hold Me While You Wait,-,1,5,71,2019-10-06,65,2019-10-27
17,-,SIX60,Mothers Eyes,-,17,1,,,,
18,down,イマジン・ドラゴンズ,Demons,13,3,27,,,,
19,up,Foo Fighters,Times Like These,39,19,2,,,,
20,down,SIX60,White Lines,18,1,27,,,,
21,up,Lewis Capaldi,Bruises,55,3,27,,,,
22,up,Mumford & Sons,Little Lion Man,32,3,27,,,,
23,-,Halsey,You should be sad,-,5,16,74,2020-01-12,20,2020-02-16
24,down,Lorde,Tennis Court,15,4,27,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,17,4,27,,,,
26,-,The Chills,Pink Frost,-,26,1,,,,
27,down,Tones and I,Bad Child,14,3,9,,,,
28,up,Supergroove,Can't Get Enough,49,28,2,,,,
29,-,Arctic Monkeys,Do I Wanna Know?,-,29,17,,,,
30,down,Machine Gun Kelly,Bloody Valentine,7,7,2,,,,
31,up,The Black Keys,Lonely Boy,37,5,27,,,,
32,down,Melanie Martinez,Play Date,21,21,2,87,2020-05-17,68,2020-06-07
33,down,Coldplay,A Sky Full of Stars,22,1,26,,,,
34,-,Joan Osborne,One of Us,-,34,1,,,,
35,-,The Chills,Heavenly Pop Hit,-,35,1,,,,
36,-,Billie Eilish,when the party's over,-,6,16,99,2019-12-29,27,2020-02-02
37,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,1,,,,
38,up,Imagine Dragons,Believer,43,1,17,,,,
39,down,BENEE,Soaked,5,1,25,,,,
40,-,Coldplay,Trouble,-,40,1,,,,
41,-,Billie Eilish,ocean eyes,-,6,19,67,2019-12-29,67,2019-12-29
42,-,Yellowcard,Everywhere,-,42,1,,,,
43,-,Snow Patrol,Chocolate,-,43,1,,,,
44,-,HOMESHAKE,Making a Fool of You,-,44,1,,,,
45,-,Red Hot Chili Peppers,Scar Tissue,-,45,1,,,,
46,-,Jeremy Salsa,Beatnik Punks,-,46,1,,,,
47,-,Yumi Zouma,Catastrophe,-,47,1,,,,
48,-,The Cure,All Cats Are Grey,-,48,1,,,,
49,-,Boy Epic,Scars,-,49,1,,,,
50,-,State Champs,Stay the Night,-,50,1,,,,
51,-,Talking Heads,Once In a Lifetime,-,28,1,,,,
52,-,Peel Dream Magazine,Emotional Devotion Creator,-,52,1,,,,
53,-,The Cure,Boys Don't Cry (Bestival Live 2011),-,53,1,,,,
54,-,Parquet Courts,Yonder Is Closer To the Heart,-,54,1,,,,
55,-,Nine Inch Nails,Zero Sum (Stephen Morris and Gillian Gilbert),-,55,1,,,,
56,-,Peel Dream Magazine,Escalator Ism,-,56,1,,,,
57,-,A Day to Remember,Over My Head (Cable Car),-,57,1,,,,
58,-,Bexy,Stay the Night,-,58,1,,,,
59,-,Joe Wong,Dreams Wash Away,-,59,1,,,,
60,-,Billie Eilish,No Time To Die,-,2,8,78,2020-02-16,7,2020-02-23
61,-,Lime Cordiale,On Our Own,-,61,2,,,,
62,-,Nine Inch Nails,The Beginning of the End (Ladytron),-,62,1,,,,
63,-,Kirsten Richard,Slapelose Drome,-,63,1,,,,
64,-,Imagine Dragons,Bad Liar,-,6,6,,,,
65,-,Incase We Crash,Garden,-,65,1,,,,
66,-,The Golden Years of Dutch Pop,Dreams,-,66,1,,,,
67,-,Kirsten Richard,Rein,-,67,1,,,,
68,-,Gerry Cinnamon,War Tv,-,68,1,,,,
69,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",High John,-,69,1,,,,
70,-,Jesus,L'électrocuté,-,70,1,,,,
71,-,WILLOW,Wait a Minute!,-,29,1,,,,
72,-,Emily Wolfe,White Collar Whiskey,-,72,1,,,,
73,-,Husky,Wristwatch,-,73,1,,,,
74,-,Colleen,Soul Alphabet,-,74,1,,,,
75,-,Local Wizards,Thorns,-,75,1,,,,
76,-,Sleeping With Sirens,F**K You,-,76,1,,,,
77,-,The Score,Best Part,-,59,1,,,,
78,-,Frad,First Date,-,78,1,,,,
79,-,Five Iron Frenzy,Dandelions,-,79,1,,,,
80,-,This Is My Fist,You Sank My Battleship!,-,80,1,,,,
81,-,Crown the Empire,Payphone,-,81,1,,,,
82,-,Lip Talk,Mind Games,-,82,1,,,,
83,-,Yumi Zouma,Sage,-,83,1,,,,
84,-,Bedouine,Deep Space (Bonus Track),-,84,1,,,,
85,-,Jeffrey Silverstein,Antelope Canyon,-,85,1,,,,
86,-,Chicano Batman,Itotiani,-,86,1,,,,
87,-,Bedouine,Louise (Bonus Track),-,87,1,,,,
88,-,"Chunk! No, Captain Chunk!",We R Who We R,-,88,1,,,,
89,-,Traffik Island,Go!,-,89,1,,,,
90,-,The Delmonas,Dangerous Charms,-,90,1,,,,
91,-,Jenny Lewis,Rabbit Hole (Demo),-,91,1,,,,
92,-,Björk,Gratitude,-,92,1,,,,
93,-,The Weakerthans,Aside,-,93,1,,,,
94,-,Mars,Homecoming (Heroin Chic Remix),-,94,1,,,,
95,-,Tame Impala,Elephant (Todd Rundgren Remix),-,95,1,,,,
96,-,Andre Ethier,Never Grow Tired of Me,-,96,1,,,,
97,-,Yung Lean,Pikachu,-,97,1,,,,
98,-,Amanda Palmer,My Favourite Things (Bushfire Edition),-,98,1,,,,
99,-,Mars,Nocturnal,-,99,1,,,,
100,down,Kings of Leon,Sex on Fire,90,8,26,,,,
