Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,14,,,,
2,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,15,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,1,15,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,14,53,2019-11-17,3,2019-11-24
6,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
7,up,Florence + the Machine,Dog Days Are Over,7,1,15,,,,
8,up,Billie Eilish,ocean eyes,38,6,10,67,2019-12-29,67,2019-12-29
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,15,,,,
10,down,Halsey,You should be sad,6,5,6,74,2020-01-12,20,2020-02-16
11,up,Lorde,Team,16,2,15,,,,
12,down,Fun.,Some Nights,10,1,13,,,,
13,up,Billie Eilish,when the party's over,20,6,9,99,2019-12-29,27,2020-02-02
14,down,Lorde,Tennis Court,12,4,15,,,,
15,up,Coldplay,Fix You,15,4,15,,,,
16,down,Mumford & Sons,Little Lion Man,11,3,15,,,,
17,down,Bastille,Pompeii (Kat Krazy Remix),14,11,15,,,,
18,down,SIX60,White Lines,8,1,15,,,,
19,up,イマジン・ドラゴンズ,Demons,19,3,15,,,,
20,down,コールドプレイ & リアーナ,Princess of China,17,13,15,,,,
21,up,Racing,Run Wild,39,12,7,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,9,13,,,,
23,down,Coldplay,A Sky Full of Stars,21,1,15,,,,
24,up,The Black Keys,Lonely Boy,25,5,15,,,,
25,down,コールドプレイ,パラダイス,13,2,15,,,,
26,down,twenty one pilots,Stressed Out,22,5,15,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,26,4,15,,,,
28,down,Lukas Graham,7 Years,24,5,15,,,,
29,down,Opshop,Never Leave Me Again,27,4,15,,,,
30,down,Muse,Uprising,28,10,15,,,,
31,up,Lewis Capaldi,Bruises,32,3,15,,,,
32,up,Matt Corby,Resolution (Live On the Resolution Tour),48,20,4,,,,
33,up,The Madden Brothers,We Are Done,40,6,9,,,,
34,down,Of Monsters and Men,Little Talks,29,2,15,,,,
35,down,Vance Joy,Riptide,34,5,15,,,,
36,up,The White Stripes,Seven Nation Army,36,13,15,,,,
37,down,Sarah McLachlan,Angel,31,5,15,,,,
38,up,twenty one pilots,Heathens,42,10,15,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,15,,,,
40,down,BENEE,Soaked,23,1,14,,,,
41,down,SIX60,So High,37,23,15,,,,
42,up,MGMT,Electric Feel,50,6,15,,,,
43,up,Gin Wigmore,Black Sheep,52,12,15,,,,
44,up,Foster the People,Pumped Up Kicks,44,5,15,,,,
45,down,Coldplay,Yellow,41,5,15,,,,
46,down,LINKIN PARK,New Divide (One More Light Live),30,29,13,,,,
47,down,Of Monsters and Men,Mountain Sound,46,27,15,,,,
48,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,14,,,,
49,up,Mumford & Sons,The Cave,100,32,12,,,,
50,up,Marina and The Diamonds,Primadonna,98,2,11,,,,
51,-,SHAED,Trampoline,-,42,3,55,2019-10-06,51,2019-11-10
52,up,Kings of Leon,Sex on Fire,97,8,15,,,,
53,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,16,11,,,,
54,-,Joji,Run,-,54,1,95,2020-02-16,95,2020-02-16
55,up,American Authors,Best Day of My Life,87,23,13,,,,
56,up,Elle King,Ex's & Oh's,99,9,13,,,,
57,-,Paramore,The Only Exception,-,38,11,,,,
58,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,58,1,,,,
59,down,Tones and I,Never Seen the Rain,45,12,10,,,,
60,-,Imagine Dragons,Not Today,-,60,1,,,,
61,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,61,1,,,,
62,-,Jerry Paper,A Moment (Helado Negro Remix),-,62,1,,,,
63,-,Muse,Starlight,-,63,1,,,,
64,-,Jamie Webster,Weekend In Paradise,-,64,1,,,,
65,-,The Japanese House,f a r a w a y,-,65,1,,,,
66,-,X Ambassadors,Everything Sounds Like a Love Song,-,66,1,,,,
67,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,67,1,,,,
68,-,Moses Sumney,Cut Me,-,68,1,,,,
69,-,The Japanese House,Worms,-,69,1,,,,
70,-,Michelle Branch,Hopeless Romantic,-,70,1,,,,
71,down,Rag'n'Bone Man,Human,56,1,15,,,,
72,-,Feargal Sharkey,She Moved Through the Fair,-,72,1,,,,
73,-,Cannibal Kids,Troubled Mind,-,73,1,,,,
74,-,The Choir,About Love,-,74,1,,,,
75,-,Rufio,Don't Hate Me,-,75,1,,,,
76,-,Johnny Flynn,Queen Bee,-,76,1,,,,
77,-,Ian Ottaway,I'm Always,-,77,1,,,,
78,-,Hayley Williams,Simmer,-,51,2,,,,
79,-,Luna,A Place of Greater Safety,-,79,1,,,,
80,-,Green Day,21 Guns,-,8,10,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,53,29,12,,,,
82,-,MGMT,Kids,-,8,9,,,,
83,-,Wells*,Night & Day,-,83,1,,,,
84,-,Vanessa Carlton,The Only Way to Love,-,84,1,,,,
85,-,U.S. Girls,4 American Dollars,-,85,1,,,,
86,-,Lewis Capaldi,Hold Me While You Wait,-,1,2,71,2019-10-06,65,2019-10-27
87,-,Northeast Party House,Dominos,-,87,1,,,,
88,-,Ron Sexsmith,Whatever It Takes,-,88,1,,,,
89,-,Sons Of The East,Silver Lining,-,89,1,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,22,10,,,,
91,-,The Chats,VB Anthem,-,91,1,,,,
92,-,Overstreet,Man on the Moon,-,92,1,,,,
93,-,Echosmith,Cool Kids (Radio Edit),-,10,9,,,,
94,-,The Chats,I Feel Good,-,94,1,,,,
95,-,Lazy Ghost,Juicy Skies,-,95,1,,,,
96,-,Lena Platonos,Bloody Shadows from Afar,-,96,1,,,,
97,-,Christine and the Queens,Who Is It (iTunes Session),-,97,1,,,,
98,-,Nomadic Orchestra,Hafro,-,98,1,,,,
99,-,滅火器,海上的人,-,99,1,,,,
100,-,Lorde,Royals,-,1,10,,,,
