Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,19,71,2019-10-06,65,2019-10-27
2,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
3,up,Lewis Capaldi,Before You Go,4,1,39,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,13,1,41,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,cardigan,7,2,4,72,2020-07-26,1,2020-08-02
6,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,25,94,2020-03-15,35,2020-04-26
7,up,Lewis Capaldi,Bruises,43,3,38,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,39,,,,
9,down,BENEE,Glitter,6,1,40,,,,
10,down,コールドプレイ,パラダイス,8,2,41,,,,
11,down,Fun.,Some Nights,9,1,36,,,,
12,up,Avalanche City,Love Love Love,16,2,34,,,,
13,up,Lorde,Tennis Court,17,4,41,,,,
14,up,The Black Keys,Lonely Boy,24,5,41,,,,
15,up,SIX60,White Lines,28,1,41,,,,
16,up,Alanis Morissette,Ablaze,39,16,2,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),100,11,40,,,,
18,-,Marina and The Diamonds,Primadonna,-,2,27,,,,
19,up,Mumford & Sons,Little Lion Man,19,3,41,,,,
20,-,Lorde,Team,-,2,39,,,,
21,up,イマジン・ドラゴンズ,Demons,22,3,41,,,,
22,-,Coldplay,A Sky Full of Stars,-,1,38,,,,
23,down,Foster the People,Pumped Up Kicks,10,5,41,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,40,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,23,4,41,,,,
26,down,Of Monsters and Men,Little Talks,12,2,41,,,,
27,-,コールドプレイ & リアーナ,Princess of China,-,13,36,,,,
28,down,twenty one pilots,Stressed Out,26,5,38,,,,
29,-,LINKIN PARK,She Couldn't,-,29,1,,,,
30,-,Lukas Graham,7 Years,-,5,33,,,,
31,down,Coldplay,Fix You,27,4,41,,,,
32,-,Chris Cornell,Patience,-,1,3,,,,
33,down,BENEE,Soaked,20,1,34,,,,
34,-,Birdy,Skinny Love,-,1,32,,,,
35,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,7,,,,
36,-,The Madden Brothers,We Are Done,-,6,23,,,,
37,-,Opshop,Never Leave Me Again,-,4,30,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),5,3,4,90,2020-07-26,9,2020-08-02
39,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),14,4,5,,,,
40,-,Muse,Uprising,-,10,32,,,,
41,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,33,,,,
42,-,Florence + the Machine,Dog Days Are Over,-,1,31,,,,
43,down,Billie Eilish,bad guy,21,1,39,5,2019-10-06,5,2019-10-06
44,-,Kings of Leon,Sex on Fire,-,8,36,,,,
45,-,Florence + the Machine,You've Got the Love,-,45,1,,,,
46,-,Halsey,Without Me,-,31,13,33,2019-10-06,29,2019-10-27
47,-,Supergroove,Sitting Inside My Head,-,31,3,,,,
48,-,Red Hot Chili Peppers,Scar Tissue,-,45,2,,,,
49,-,Radiohead,Creep,-,2,14,,,,
50,-,Billie Eilish,ocean eyes,-,6,24,67,2019-12-29,67,2019-12-29
51,-,BØRNS,Electric Love (Oliver Remix),-,51,1,,,,
52,-,Ben Kweller,Sundress,-,52,1,,,,
53,-,The Japanese House,Saw You in a Dream,-,53,1,,,,
54,-,Tracey Thorn,The Book of Love,-,54,1,,,,
55,-,The Killers,My Own Soul’s Warning,-,27,3,,,,
56,-,Empire of the Sun,Before,-,56,1,,,,
57,-,Cowboy Junkies,A Common Disaster,-,57,1,,,,
58,-,Billie Eilish,COPYCAT (Sofi Tukker Remix),-,58,1,,,,
59,-,Melanie Martinez,Fire Drill,-,48,2,,,,
60,-,BENEE,Snail,-,36,1,,,,
61,-,Leif Vollebekk,Don’t Go To Klaksvik,-,61,1,,,,
62,-,The Japanese House,3/3,-,62,1,,,,
63,-,Tracey Thorn,Smoke and Mirrors,-,63,1,,,,
64,-,Andy Bell,Love Comes in Waves,-,64,1,,,,
65,-,2WEI,Crazy,-,65,1,,,,
66,-,Mumford & Sons,Roll Away Your Stone,-,66,1,,,,
67,-,There's A Tuesday,Dandelions,-,67,1,,,,
68,-,May Sawailau,Jisu Noqu Jisu (feat. Emosi Sawailau & Ben Finau) [Live],-,68,1,,,,
69,-,YUNGBLUD & Denzel Curry,Lemonade,-,69,1,,,,
70,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,70,1,,,,
71,-,The Birthday Party,Junkyard,-,71,1,,,,
72,-,Joji,Run,-,54,2,95,2020-02-16,95,2020-02-16
73,-,Other Lives,Great Sky,-,73,1,,,,
74,-,IDLES,Model Village,-,74,1,,,,
75,-,Rancid,I Wanna Riot,-,75,1,,,,
76,-,Leif Vollebekk,Pallbearer Blues,-,76,1,,,,
77,-,MUNYA,Boca Chica,-,77,1,,,,
78,-,Speelburg,Headlights,-,78,1,,,,
79,-,L.A. Machina,Go!,-,79,1,,,,
80,-,The O'Reillys & The Paddyhats,Hobo of Mitchelstown,-,80,1,,,,
81,-,Rancid,Out of Control,-,81,1,,,,
82,-,Leif Vollebekk,Southern United States,-,82,1,,,,
83,-,Sean Rowe,You Keep Coming Alive,-,83,1,,,,
84,-,Pond,Sweep Me off My Feet,-,84,1,,,,
85,-,Rancid,David Courtney,-,85,1,,,,
86,-,DonCat,Steal Away,-,86,1,,,,
87,-,The O'Reillys & The Paddyhats,Here It Goes Again,-,87,1,,,,
88,-,Lyves,No Love,-,88,1,,,,
89,-,Lily Allen & Louis Eliot,Shelter You,-,89,1,,,,
90,-,Enter Shikari,satellites* *,-,90,1,,,,
91,-,Arsenal,Temul (Lie Low),-,91,1,,,,
92,-,The Phantoms,Bad Things,-,92,1,,,,
93,-,Bosnian Rainbows,Red,-,93,1,,,,
94,-,Rancid,Side Kick,-,94,1,,,,
95,-,Hannah Georgas,Lost Cause,-,95,1,,,,
96,-,Annie Anxiety aka Little Annie,Third Gear Kills,-,96,1,,,,
97,-,Wildest Dreams,Off the Lip,-,97,1,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,28,,,,
99,-,LINKIN PARK,New Divide (One More Light Live),-,29,24,,,,
100,-,Fun.,Carry On,-,7,23,,,,
