Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,4,1,7,,,,
2,up,Billie Eilish,everything i wanted,3,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,6,1,8,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,1,1,6,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Bruises,5,3,8,,,,
6,up,Billie Eilish,ocean eyes,30,6,3,67,2019-12-29,67,2019-12-29
7,up,コールドプレイ,パラダイス,8,2,8,,,,
8,down,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
9,up,Fun.,We Are Young (feat. Janelle Monáe),39,1,8,,,,
10,down,Fun.,Some Nights,9,1,6,,,,
11,down,Of Monsters and Men,Little Talks,10,2,8,,,,
12,down,Mumford & Sons,Little Lion Man,11,3,8,,,,
13,down,Avalanche City,Love Love Love,12,2,8,,,,
14,down,Florence + the Machine,Dog Days Are Over,7,1,8,,,,
15,down,Birdy,Skinny Love,13,1,8,,,,
16,down,イマジン・ドラゴンズ,Demons,15,3,8,,,,
17,down,The Madden Brothers,We Are Done,16,6,5,,,,
18,down,Lorde,Tennis Court,17,4,8,,,,
19,down,The Black Keys,Lonely Boy,18,5,8,,,,
20,up,Imagine Dragons,Thunder,66,8,5,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,19,4,8,,,,
22,down,SIX60,White Lines,14,1,8,,,,
23,down,Bastille,Pompeii (Kat Krazy Remix),20,11,8,,,,
24,down,Coldplay,Fix You,21,4,8,,,,
25,down,コールドプレイ & リアーナ,Princess of China,23,13,8,,,,
26,down,Coldplay,A Sky Full of Stars,24,1,8,,,,
27,up,Lukas Graham,7 Years,27,5,8,,,,
28,down,twenty one pilots,Stressed Out,26,5,8,,,,
29,down,Opshop,Never Leave Me Again,28,4,8,,,,
30,down,Muse,Uprising,29,10,8,,,,
31,down,Lorde,Team,22,2,8,,,,
32,up,twenty one pilots,Heathens,32,10,8,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,8,,,,
34,up,Halsey,Graveyard,36,4,7,68,2019-10-06,35,2019-12-22
35,-,Highly Suspect,16,-,5,6,,,,
36,up,Panic! At the Disco,High Hopes,38,18,6,,,,
37,up,Kings of Leon,Sex on Fire,44,8,8,,,,
38,down,BENEE,Soaked,35,1,7,,,,
39,up,KALEO,Way Down We Go,49,1,2,,,,
40,down,Fun.,Carry On,33,7,8,,,,
41,up,Foster the People,Pumped Up Kicks,47,5,8,,,,
42,up,Rag'n'Bone Man,Human,55,1,8,,,,
43,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),34,16,8,,,,
44,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,9,8,,,,
45,up,Coldplay,Yellow,54,5,8,,,,
46,down,Vance Joy,Riptide,37,5,8,,,,
47,down,The White Stripes,Seven Nation Army,40,13,8,,,,
48,-,Billie Eilish,bellyache,-,48,1,,,,
49,down,Billie Eilish,when the party's over,48,6,4,99,2019-12-29,27,2020-02-02
50,-,Billie Eilish,idontwannabeyouanymore,-,50,1,,,,
51,down,SIX60,So High,43,23,8,,,,
52,down,Tones and I,Never Seen the Rain,41,12,4,,,,
53,up,Elle King,Ex's & Oh's,56,9,6,,,,
54,down,Of Monsters and Men,Mountain Sound,45,27,8,,,,
55,down,Sarah McLachlan,Angel,51,5,8,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,19,1,,,,
57,-,Radiohead,Creep,-,2,1,,,,
58,-,Billie Eilish,you should see me in a crown,-,58,1,,,,
59,-,The Bronx,Notice of Eviction,-,59,1,,,,
60,up,Billie Eilish,all the good girls go to hell,73,60,2,96,2019-12-22,96,2019-12-22
61,-,Jack Berry,PSYCHO,-,61,1,,,,
62,-,The Rubens,Live In Life,-,62,1,,,,
63,up,Billie Eilish,wish you were gay,77,63,2,,,,
64,-,Birds of Tokyo,Without Me (triple j Like A Version),-,64,1,,,,
65,-,Florence + the Machine,Shake It Out (Acoustic),-,65,1,,,,
66,up,Imagine Dragons,Believer,74,1,4,,,,
67,-,Tyson Motsenbocker,Autumn Love,-,67,1,,,,
68,-,The Tragically Hip,Long Time Running (2 Meter Session),-,68,1,,,,
69,-,Bastille,Pompeii,-,36,1,,,,
70,-,Birds of Tokyo,I'd Go with You Anywhere,-,70,1,,,,
71,-,Evanescence,My Immortal,-,35,1,,,,
72,-,Pavement,...And Carrot Rope,-,72,1,,,,
73,-,Billie Eilish,i love you,-,67,1,,,,
74,-,Parcels,Tape,-,74,1,,,,
75,-,Kings of Leon,Pyro,-,75,1,,,,
76,-,Buffalo Tom,Going Underground,-,76,1,,,,
77,-,The Neighbourhood,Sweater Weather,-,77,1,77,2021-01-10,63,2021-02-07
78,up,MGMT,Electric Feel,83,6,8,,,,
79,-,Her's,Under Wraps,-,79,1,,,,
80,-,My Life With the Thrill Kill Kult,Flesh Playhouse (Sinsexual Mix),-,80,1,,,,
81,-,BENEE,Find an Island,-,3,4,,,,
82,down,Gin Wigmore,Black Sheep,58,12,8,,,,
83,-,Starfish,Worst Nite Klub,-,83,1,,,,
84,-,My Life With the Thrill Kill Kult,TV Sista' (Hong Kong Long Mix),-,84,1,,,,
85,-,The Cure,The Funeral Party,-,85,1,,,,
86,-,Mustard Plug,Mr. Smiley,-,86,1,,,,
87,-,Isobel Campbell,The National Bird of India,-,87,1,,,,
88,-,The 1975,The 1975,-,88,1,,,,
89,-,My Life With the Thrill Kill Kult,Universal Blackness,-,89,1,,,,
90,-,Buffalo Tom,Heaven (Live Acoustic),-,90,1,,,,
91,-,イマジン・ドラゴンズ,Round and Round,-,91,1,,,,
92,-,Buffalo Tom,Bleeding Heart,-,92,1,,,,
93,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,67,2,,,,
94,-,イマジン・ドラゴンズ,My Fault,-,94,1,,,,
95,-,イマジン・ドラゴンズ,America,-,95,1,,,,
96,-,イマジン・ドラゴンズ,Selene,-,96,1,,,,
97,-,イマジン・ドラゴンズ,Cover Up,-,97,1,,,,
98,-,Imagine Dragons,I Don't Mind,-,98,1,,,,
99,-,Lewis Capaldi,Bruises (Live),-,99,1,,,,
100,down,American Authors,Best Day of My Life,59,23,7,,,,
