Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,171,,,,
2,up,Birdy,Skinny Love,5,1,172,,,,
3,down,Sinéad O'Connor,Nothing Compares 2 U,2,1,4,,,,
4,up,Avalanche City,Love Love Love,6,2,163,,,,
5,up,Marina and The Diamonds,Primadonna,7,2,153,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,190,,,,
7,up,twenty one pilots,Stressed Out,9,5,181,,,,
8,up,Vance Joy,Riptide,12,5,160,,,,
9,up,Sarah McLachlan,Angel,13,5,171,,,,
10,down,Unknown,What Was I Made For?,1,1,6,,,,
11,up,Elle King,Ex's & Oh's,17,9,151,,,,
12,up,Rag'n'Bone Man,Human,18,1,169,,,,
13,up,Echosmith,Cool Kids (Radio Edit),19,10,136,,,,
14,up,Paramore,Still Into You,22,13,127,,,,
15,up,Pearl Jam,Better Man,23,13,120,,,,
16,down,MGMT,Kids,15,8,135,,,,
17,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,107,,,,
18,up,Gossip,Heavy Cross,26,16,97,,,,
19,up,3OH!3,Don't Trust Me,27,15,75,,,,
20,down,Fun.,Some Nights,3,1,179,,,,
21,-,Lukas Graham,7 Years,-,5,178,,,,
22,-,Paramore,Ain't It Fun,-,21,35,,,,
23,-,Coldplay,Adventure of a Lifetime,-,14,116,,,,
24,down,Opshop,Never Leave Me Again,10,4,168,,,,
25,down,Fun.,Carry On,11,7,169,,,,
26,-,Abc,The Look of Love (Re - Recorded),-,26,1,,,,
27,-,Hayes Warner,Dead To Me,-,27,1,,,,
28,-,Navvy,Till You’re Ready,-,28,2,,,,
29,down,MGMT,Electric Feel,14,6,160,,,,
30,down,twenty one pilots,Heathens,16,10,161,,,,
31,down,Metro Station,Shake It,20,11,131,,,,
32,down,Coldplay,Magic,21,12,126,,,,
33,down,twenty one pilots,Ride,25,14,93,,,,
34,down,Lewis Capaldi,Wish You The Best,30,1,17,,,,
35,-,The Clash,Armagideon Time,-,35,1,,,,
36,-,Indicator Dogs,Dial In,-,36,1,,,,
37,-,Marcus King,Hard Working Man,-,37,1,,,,
38,-,Sufjan Stevens,So You Are Tired,-,38,1,,,,
39,-,Pain of Truth & Madball,You and Me,-,39,1,,,,
40,-,ZZ Ward,On One (feat. Jean Deaux),-,40,1,,,,
41,-,Portugal. The Man,Feel It Still,-,30,19,,,,
42,-,テンプル・オブ・ザ・ドッグ,Black Cat (Demo),-,42,1,,,,
43,-,Silversun Pickups,I'm The Man,-,43,1,,,,
44,-,Trevor Hall,her (feat. Emory Hall),-,44,1,,,,
45,-,Pearl Jam,Last Kiss,-,20,47,,,,
46,-,Babe Rainbow,Cosmic Now,-,46,1,,,,
47,-,Manchester Orchestra,Rear View,-,47,1,,,,
48,-,Babe Rainbow,Fall in Love,-,48,1,,,,
49,-,I Camillas,La canzone del pane,-,49,1,,,,
50,-,I Camillas,La macchina motivazionale,-,50,1,,,,
