Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,1,3,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,102,,,,
4,up,Florence + the Machine,Dog Days Are Over,4,1,93,,,,
5,up,Fun.,Some Nights,5,1,96,,,,
6,up,Avalanche City,Love Love Love,7,2,86,,,,
7,up,Birdy,Skinny Love,10,1,82,,,,
8,up,Lorde,Tennis Court,15,4,105,,,,
9,up,Mumford & Sons,Little Lion Man,18,3,105,,,,
10,up,The Black Keys,Lonely Boy,17,5,105,,,,
11,up,Lorde,Team,16,2,103,,,,
12,down,コールドプレイ,パラダイス,9,2,105,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,8,56,,,,
14,down,イマジン・ドラゴンズ,Demons,11,3,105,,,,
15,down,SIX60,White Lines,8,1,105,,,,
16,up,Of Monsters and Men,Little Talks,19,2,105,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),22,11,104,,,,
18,up,Coldplay,A Sky Full of Stars,23,1,98,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,20,4,105,,,,
20,up,twenty one pilots,Stressed Out,24,5,95,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,71,,,,
22,up,Opshop,Never Leave Me Again,26,4,85,,,,
23,up,Muse,Uprising,27,10,94,,,,
24,down,Coldplay,Fix You,6,4,105,,,,
25,up,Matt Corby,Resolution (Live On the Resolution Tour),29,20,66,,,,
26,up,Foster the People,Pumped Up Kicks,42,5,105,,,,
27,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,77,,,,
28,up,Vance Joy,Riptide,34,5,80,,,,
29,up,Elle King,Ex's & Oh's,36,9,69,,,,
30,up,SIX60,So High,39,23,84,,,,
31,up,Sarah McLachlan,Angel,40,5,83,,,,
32,up,Gin Wigmore,Black Sheep,46,12,78,,,,
33,-,The Madden Brothers,We Are Done,-,6,62,,,,
34,down,コールドプレイ & リアーナ,Princess of China,31,13,100,,,,
35,up,American Authors,Best Day of My Life,47,23,76,,,,
36,up,The White Stripes,Seven Nation Army,37,15,51,,,,
37,up,Mumford & Sons,The Cave,49,32,71,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,58,29,72,,,,
39,up,Green Day,21 Guns,98,8,59,,,,
40,up,Paramore,The Only Exception,83,38,67,,,,
41,down,Glass Animals,Heat Waves,2,1,40,75,2021-02-28,71,2021-03-07
42,up,Lorde,Royals,95,1,62,,,,
43,up,Broods,Mother & Father,96,14,22,,,,
44,up,The Black Keys,Gold On the Ceiling,97,44,55,,,,
45,up,Coldplay,Yellow,45,5,81,,,,
46,up,Metro Station,Shake It,99,11,45,,,,
47,up,Paramore,Still Into You,100,13,48,,,,
48,-,Opshop,Maybe,-,42,55,,,,
49,-,Pearl Jam,Better Man,-,13,42,,,,
50,down,Of Monsters and Men,Mountain Sound,48,27,80,,,,
51,-,MGMT,Electric Feel,-,6,75,,,,
52,-,Coldplay,Adventure of a Lifetime,-,14,39,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,22,61,,,,
54,-,Coldplay,Magic,-,12,42,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,89,,,,
56,-,Matt Corby,Brother (Bonus Track),-,50,40,,,,
57,down,Kings of Leon,Sex on Fire,28,8,94,,,,
58,-,Of Monsters and Men,Dirty Paws,-,39,41,,,,
59,-,The War on Drugs,I Don't Live Here Anymore,-,59,1,,,,
60,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,2,7,,,,
61,-,Dan Croll,Bad Boy,-,61,1,,,,
62,-,Billie Eilish,Happier Than Ever,-,3,12,,,,
63,down,Billie Eilish,No Time To Die,41,2,13,78,2020-02-16,7,2020-02-23
64,-,SkyDxddy,Monsters Ink,-,64,1,,,,
65,-,The Raw Nerves,Life Has Dulled My Senses,-,65,1,,,,
66,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],94,9,91,,,,
67,-,Pomplamoose,Old Town Road Pony Mashup,-,67,1,,,,
68,-,Cassia,Drifting,-,68,1,,,,
69,-,Big PeePees,House of Asmodeus,-,69,1,,,,
70,-,Cat Power,Bad Religion,-,70,1,,,,
71,-,Radiohead,Pulk/Pull (True Love Waits Version),-,71,1,,,,
72,down,Lukas Graham,7 Years,14,5,95,,,,
73,-,Curtis Harding,The One,-,73,1,,,,
74,-,Blushing,Blame (feat. Miki Berenyi),-,74,1,,,,
75,-,CHVRCHES,Do I Wanna Know? (triple j Like A Version),-,75,1,,,,
76,-,Solid Gold Hell,Motel Hell,-,76,1,,,,
77,down,twenty one pilots,Heathens,32,10,79,,,,
78,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,78,1,,,,
79,-,Adam Hattaway and The Haunters,Keep Walking,-,79,1,,,,
80,-,Curtis Harding,Explore,-,80,1,,,,
81,-,Coldplay,The Scientist,-,10,40,,,,
82,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,32,,,,
83,-,Power Supply,PS3,-,83,1,,,,
84,-,Curtis Harding,Can't Hide It,-,84,1,,,,
85,-,twenty one pilots,Ride,-,14,24,,,,
86,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,31,,,,
87,-,Habibi,Call Our Own,-,87,1,,,,
88,-,Gossip,Heavy Cross,-,16,23,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,19,27,,,,
90,-,Colleen Green,Someone Else,-,90,1,,,,
91,down,MGMT,Kids,50,8,55,,,,
92,down,Echosmith,Cool Kids (Radio Edit),59,10,58,,,,
93,-,Coldplay,Clocks,-,32,35,,,,
94,-,The Naked and Famous,Punching In a Dream,-,55,23,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,16,71,,,,
96,-,Fun.,Carry On,-,7,80,,,,
97,-,The Naked and Famous,Young Blood,-,31,25,,,,
98,-,3OH!3,Don't Trust Me,-,15,19,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,17,,,,
100,-,Muse,Undisclosed Desires,-,55,22,,,,
