Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,165,,,,
2,up,Marina and The Diamonds,Primadonna,8,2,147,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,96,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,10,1,184,,,,
5,up,twenty one pilots,Stressed Out,11,5,175,,,,
6,up,Lukas Graham,7 Years,12,5,174,,,,
7,up,Opshop,Never Leave Me Again,14,4,162,,,,
8,up,Fun.,Carry On,15,7,163,,,,
9,up,Lewis Capaldi,Before You Go,30,1,78,45,2019-11-24,10,2020-08-30
10,up,Vance Joy,Riptide,16,5,154,,,,
11,up,Sarah McLachlan,Angel,17,5,165,,,,
12,up,Fall Out Boy,We Didn’t Start The Fire,13,1,2,,,,
13,down,Lewis Capaldi,Wish You The Best,2,1,13,,,,
14,up,Green Day,21 Guns,19,8,141,,,,
15,up,twenty one pilots,Heathens,20,10,155,,,,
16,up,Rag'n'Bone Man,Human,22,1,163,,,,
17,up,Metro Station,Shake It,24,11,125,,,,
18,up,Pearl Jam,Better Man,27,13,114,,,,
19,up,Coldplay,Adventure of a Lifetime,28,14,112,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,13,101,,,,
21,down,Fun.,Some Nights,6,1,175,,,,
22,down,Birdy,Skinny Love,7,1,166,,,,
23,up,3OH!3,Don't Trust Me,34,15,69,,,,
24,-,Avalanche City,Love Love Love,-,2,157,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,4,1,42,71,2019-10-06,65,2019-10-27
26,down,MGMT,Electric Feel,18,6,156,,,,
27,down,Elle King,Ex's & Oh's,21,9,147,,,,
28,down,Echosmith,Cool Kids (Radio Edit),23,10,132,,,,
29,down,Coldplay,Magic,25,12,120,,,,
30,-,Coldplay,Viva La Vida,-,30,8,,,,
31,down,Lewis Capaldi,Forget Me,9,1,36,,,,
32,down,Paramore,Still Into You,26,13,123,,,,
33,down,twenty one pilots,Ride,31,14,87,,,,
34,down,Gossip,Heavy Cross,32,16,93,,,,
35,-,MGMT,Kids,-,8,129,,,,
36,-,Queens of the Stone Age,Emotion Sickness,-,36,2,,,,
37,-,Sam Cullen,Forever,-,37,1,,,,
38,-,Green Day,Boulevard of Broken Dreams,-,38,1,,,,
39,-,Iniko,Jericho,-,16,5,,,,
40,-,Jamie west-oram,Knuckle Down,-,40,1,,,,
41,-,M. Ward,Chinese Translation,-,41,1,,,,
42,-,GUM,Race to the Air,-,42,1,,,,
43,-,Boundary Run,Fly Away,-,43,1,,,,
44,-,Boundary Run,Hold Me Steady,-,44,1,,,,
45,-,American Football,For Sure,-,45,1,,,,
46,-,The Cure,"Seventeen Seconds (Live In Amsterdam, Netherlands / January 1980)",-,46,1,,,,
47,-,Pearl Jam,Last Kiss,-,20,44,,,,
48,-,Muse,Hyper Music (XX Anniversary RemiXX),-,48,1,,,,
49,-,Noah Kahan,Dial Drunk,-,49,1,,,,
50,-,Sylvan Esso,Radio (Cut Copy Remix),-,50,1,,,,
51,-,Dirty Heads,Island Glow,-,51,1,,,,
52,-,Muse,Bliss (XX Anniversary RemiXX),-,52,1,,,,
53,-,Bic Runga,Sway,-,35,2,,,,
54,-,キタニタツヤ,青のすみか,-,54,1,,,,
55,-,Red Axes,Ride the Sus,-,55,1,,,,
56,-,Talking Heads,Psycho Killer,-,56,2,,,,
57,-,The Garden,Devour,-,57,1,,,,
58,-,Oasis,Lyla,-,58,1,,,,
59,-,Brian Dunne,It's a Miracle,-,59,1,,,,
60,-,Oasis,Live Forever,-,60,1,,,,
61,-,Arctic Monkeys,R U Mine?,-,40,1,,,,
62,-,The Horrors,I Only Think of You,-,62,1,,,,
63,-,Richard Ashcroft,Space & Time,-,63,1,,,,
64,-,Oasis,The Hindu Times,-,64,1,,,,
65,-,black midi,"Near DT, MI",-,65,1,,,,
66,-,Oasis,Wonderwall,-,66,1,,,,
67,-,Marco Sysma,We've Got the Beat,-,67,1,,,,
68,-,Oasis,Who Feels Love?,-,68,1,,,,
69,-,Paramore,Ain't It Fun,-,21,32,,,,
