Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,1,115,,,,
2,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
3,up,コールドプレイ,パラダイス,5,2,118,,,,
4,up,Florence + the Machine,Dog Days Are Over,11,1,106,,,,
5,up,Fun.,Some Nights,6,1,107,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,12,,,,
7,up,Mumford & Sons,Little Lion Man,7,3,118,,,,
8,up,Avalanche City,Love Love Love,8,2,98,,,,
9,up,Birdy,Skinny Love,9,1,95,,,,
10,-,Of Monsters and Men,Little Talks,-,2,117,,,,
11,up,Lorde,Tennis Court,12,4,118,,,,
12,up,The Black Keys,Lonely Boy,13,5,118,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,69,,,,
14,up,Bastille,Pompeii (Kat Krazy Remix),15,11,117,,,,
15,up,Marina and The Diamonds,Primadonna,57,2,87,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,111,,,,
17,-,Jaymes Young,Infinity,-,17,5,,,,
18,down,Lorde,Royals,3,1,75,,,,
19,up,Lukas Graham,7 Years,20,5,108,,,,
20,down,Lorde,Team,18,2,116,,,,
21,down,コールドプレイ & リアーナ,Princess of China,16,13,113,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,84,,,,
23,down,Opshop,Never Leave Me Again,22,4,98,,,,
24,down,SIX60,White Lines,23,1,118,,,,
25,down,Muse,Uprising,24,10,107,,,,
26,up,イマジン・ドラゴンズ,Demons,28,3,118,,,,
27,down,Matt Corby,Resolution (Live On the Resolution Tour),25,20,79,,,,
28,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,16,82,,,,
29,up,twenty one pilots,Heathens,29,10,90,,,,
30,up,Coldplay,Fix You,32,4,118,,,,
31,up,Vance Joy,Riptide,33,5,92,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,34,4,118,,,,
33,up,The White Stripes,Seven Nation Army,40,15,64,,,,
34,up,Sarah McLachlan,Angel,35,7,96,,,,
35,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),10,8,13,,,,
36,up,MGMT,Electric Feel,37,6,88,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,39,29,85,,,,
38,up,American Authors,Best Day of My Life,38,23,89,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,97,,,,
40,up,Mumford & Sons,The Cave,41,32,84,,,,
41,up,SIX60,So High,43,23,97,,,,
42,up,Green Day,21 Guns,42,8,72,,,,
43,up,MGMT,Kids,44,8,65,,,,
44,-,Of Monsters and Men,Mountain Sound,-,27,92,,,,
45,up,Paramore,The Only Exception,45,38,80,,,,
46,up,Gin Wigmore,Black Sheep,47,12,91,,,,
47,-,twenty one pilots,Stressed Out,-,5,106,,,,
48,up,Broods,Mother & Father,49,14,35,,,,
49,down,Elle King,Ex's & Oh's,46,9,80,,,,
50,-,Grimes,Shinigami Eyes,-,50,1,,,,
51,-,FINNEAS,Love is Pain,-,51,1,,,,
52,-,BENEE,Beach Boy,-,52,1,,,,
53,down,Rag'n'Bone Man,Human,36,1,92,,,,
54,up,Coldplay,Yellow,54,5,94,,,,
55,down,The Black Keys,Gold On the Ceiling,52,44,68,,,,
56,up,Metro Station,Shake It,56,11,57,,,,
57,down,Opshop,Maybe,53,42,68,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,10,64,,,,
59,down,Lorde,The Love Club,27,22,12,,,,
60,down,Fun.,Carry On,30,7,93,,,,
61,down,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
62,-,Helena Deland,Claudion,-,62,1,,,,
63,-,Lucius,Next to Normal,-,63,1,,,,
64,-,The Rare Occasions,Notion,-,64,1,,,,
65,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),31,16,90,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,48,22,74,,,,
67,up,Kings of Leon,Sex on Fire,90,8,106,,,,
68,-,Tones And I,Cloudy Day,-,25,4,,,,
69,-,Guillaume.Scott & Nikki Summers,Colours,-,69,1,,,,
70,-,VelhoMoço,Incoerência e Revolução,-,70,1,,,,
71,-,Anna and Heidi,auto motive,-,71,1,,,,
72,-,Slow Meadow,Semolina,-,72,1,,,,
73,-,Clea Vincent,All That She Wants,-,73,1,,,,
74,-,Tom Grennan,Don't Break the Heart,-,38,2,,,,
75,-,Rehab,Lincoln Continental,-,75,1,,,,
76,-,Ila Charlotte & Guillaume.Scott,Out My Mind,-,76,1,,,,
77,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,9,103,,,,
78,-,The Chats,Temperature,-,78,1,,,,
79,-,Ron Schmidtling,Meteorite 65: Dinosaur Extinction!,-,79,1,,,,
80,-,Toro Gato,Swim,-,80,1,,,,
81,-,Jonathan Wilson,La Isla Bonita,-,81,1,,,,
82,-,Gerson Borges,Onde a Saudade Mora (feat. Manda de Boca),-,82,1,,,,
83,-,Paramore,Still Into You,-,13,59,,,,
84,-,Ben Watt,That’s The Way Love Is,-,84,1,,,,
85,-,Gerson Borges,Cafezinho (feat. Amanda Rodrigues),-,85,1,,,,
86,up,Pearl Jam,Better Man,86,13,55,,,,
87,-,Elliott Skinner,When Will We Know,-,87,1,,,,
88,-,Gerson Borges,Sem Direção (feat. Estêvão Queiroga),-,88,1,,,,
89,-,The Chats,Heatstroke,-,89,1,,,,
90,-,Gerson Borges,Alegrem - Se na Esperança,-,90,1,,,,
91,-,Gerson Borges,Ou Não (feat. Paulo Nazareth),-,91,1,,,,
92,-,Gerson Borges,Quem São? (feat. Toninho Zemuner),-,92,1,,,,
93,-,Rehab,Hazmat,-,93,1,,,,
94,-,Morrissey,Tony the Pony,-,94,1,,,,
95,down,Coldplay,Magic,51,12,55,,,,
96,down,Neon Trees,animal (revisited version),93,57,8,,,,
97,down,Coldplay,Adventure of a Lifetime,87,14,52,,,,
98,down,Broods,Bridges,58,29,31,,,,
99,down,Coldplay,Clocks,85,32,47,,,,
100,-,Of Monsters and Men,Dirty Paws,-,39,52,,,,
