Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,19,,,,
2,-,COTERIE,Cool It Down,-,2,1,,,,
3,up,Florence + the Machine,Dog Days Are Over,7,1,114,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,104,,,,
5,up,コールドプレイ,パラダイス,5,2,126,,,,
6,up,Fun.,Some Nights,6,1,115,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,123,,,,
8,down,Lorde,Royals,2,1,83,,,,
9,down,Mumford & Sons,Little Lion Man,8,3,126,,,,
10,down,Avalanche City,Love Love Love,9,2,104,,,,
11,down,Birdy,Skinny Love,10,1,103,,,,
12,down,イマジン・ドラゴンズ,Demons,11,3,126,,,,
13,up,The Madden Brothers,We Are Done,13,6,76,,,,
14,up,Lorde,Tennis Court,16,4,126,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,17,4,126,,,,
16,up,The Black Keys,Lonely Boy,18,5,126,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,8,77,,,,
18,up,SIX60,White Lines,28,1,126,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),21,11,125,,,,
20,up,Lorde,Team,20,2,124,,,,
21,up,コールドプレイ & リアーナ,Princess of China,23,13,121,,,,
22,down,Coldplay,A Sky Full of Stars,14,1,119,,,,
23,up,Foo Fighters,Everlong,27,23,4,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,9,111,,,,
25,up,twenty one pilots,Stressed Out,25,5,114,,,,
26,up,Lukas Graham,7 Years,26,5,116,,,,
27,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,7,92,,,,
28,up,Opshop,Never Leave Me Again,30,4,106,,,,
29,down,Marina and The Diamonds,Primadonna,22,2,94,,,,
30,up,Milky Chance,Stolen Dance,31,9,7,,,,
31,up,Matt Corby,Resolution (Live On the Resolution Tour),32,20,85,,,,
32,up,Muse,Uprising,38,10,115,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,16,88,,,,
34,up,Lorde,The Love Club,34,22,20,,,,
35,up,Fun.,Carry On,35,7,101,,,,
36,up,twenty one pilots,Heathens,99,10,98,,,,
37,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),37,16,98,,,,
38,up,SIX60,So High,42,23,105,,,,
39,up,Foo Fighters,Best of You,53,38,5,,,,
40,-,12 Stones,Shadows,-,40,1,,,,
41,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,3,,,,
42,up,The White Stripes,Seven Nation Army,54,15,72,,,,
43,down,Sarah McLachlan,Angel,41,7,104,,,,
44,up,Coldplay,Yellow,56,5,102,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,63,22,82,,,,
46,-,The Clash,I Fought the Law,-,40,3,,,,
47,down,Foo Fighters,Learn to Fly,40,40,3,,,,
48,-,The Knocks,Slow Song (with Dragonette),-,48,1,,,,
49,-,Imagine Dragons,Believer,-,1,52,,,,
50,-,The Chats,Smoko,-,50,1,,,,
51,-,Cannons,Tunnel of You,-,51,1,,,,
52,-,The Offspring,Come Out and Play,-,52,1,,,,
53,-,New Order,Blue Monday,-,30,3,,,,
54,-,At the Drive-In,Arcarsenal (Live at the Wireless),-,54,1,,,,
55,down,Coldplay,Fix You,45,4,126,,,,
56,-,Pixies,Where Is My Mind?,-,56,1,,,,
57,-,M.I.A.,Born Free,-,57,1,,,,
58,-,12 Stones,Speak Your Mind,-,58,1,,,,
59,-,At the Drive-In,One Armed Scissor (Live at the Wireless),-,59,1,,,,
60,down,Gin Wigmore,Black Sheep,46,12,99,,,,
61,-,Billie Eilish,No Time To Die,-,2,16,78,2020-02-16,7,2020-02-23
62,-,Tones And I,Cloudy Day,-,25,5,,,,
63,-,Alanis Morissette,You Oughta Know (feat. Duomo & Kroma Strings),-,63,1,,,,
64,-,At the Drive-In,Cosmonaut,-,64,1,,,,
65,-,Peak Park,You Are Not Alone,-,65,1,,,,
66,-,Tokio Hotel,"Run, Run, Run",-,66,1,,,,
67,-,Kadhja Bonet,Dear Gina,-,67,1,,,,
68,-,Young Lyre,Providence,-,68,1,,,,
69,-,At the Drive-In,Mannequin Republic,-,69,1,,,,
70,-,Pink Laces,Can We Rise (feat. Hot Foxes),-,70,1,,,,
71,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,71,1,,,,
72,-,Neko Case,Bought and Sold,-,72,1,,,,
73,-,James Bay,Best Fake Smile,-,73,1,,,,
74,-,At the Drive-In,Quarantined (Live at the Wireless),-,74,1,,,,
75,-,Tomberlin,idkwntht,-,75,1,,,,
76,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,76,1,,,,
77,-,The Franklin Electric,This Is How I Let You Down,-,77,1,,,,
78,-,Alok & Bastille,Run Into Trouble,-,78,1,,,,
79,-,Cannons,Strangers,-,79,1,,,,
80,-,At the Drive-In,Non-Zero Possibility,-,80,1,,,,
81,-,Throwing Muses,Manic Depression,-,81,1,,,,
82,-,Yumi Zouma,Of Me and You,-,82,1,,,,
83,-,Cigarettes After Sex,Touch,-,83,1,,,,
84,-,At the Drive-In,Rolodex Propaganda,-,84,1,,,,
85,-,Yumi Zouma,Razorblade,-,85,1,,,,
86,-,At the Drive-In,Sleepwalk Capsules,-,86,1,,,,
87,-,Yumi Zouma,If I Had the Heart For Chasing,-,87,1,,,,
88,down,Of Monsters and Men,Little Talks,12,2,125,,,,
89,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,89,1,,,,
90,down,Rag'n'Bone Man,Human,73,1,100,,,,
91,down,American Authors,Best Day of My Life,48,23,97,,,,
92,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),15,8,21,,,,
93,down,Kings of Leon,Sex on Fire,36,8,114,,,,
94,down,Mumford & Sons,The Cave,49,32,92,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,50,29,93,,,,
96,-,MGMT,Kids,-,8,72,,,,
97,down,Of Monsters and Men,Mountain Sound,43,27,100,,,,
98,down,Green Day,21 Guns,58,8,80,,,,
99,down,Echosmith,Cool Kids (Radio Edit),55,10,72,,,,
100,-,MGMT,Electric Feel,-,6,94,,,,
