Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Stick Season,-,1,9,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,196,,,,
3,down,Fun.,Some Nights,2,1,204,,,,
4,down,Avalanche City,Love Love Love,3,2,189,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,180,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,217,,,,
7,down,twenty one pilots,Stressed Out,6,5,208,,,,
8,down,Lukas Graham,7 Years,7,5,203,,,,
9,down,Opshop,Never Leave Me Again,8,4,193,,,,
10,down,Fun.,Carry On,9,7,196,,,,
11,down,Vance Joy,Riptide,10,5,182,,,,
12,down,Sarah McLachlan,Angel,11,7,194,,,,
13,down,MGMT,Electric Feel,12,6,183,,,,
14,down,Green Day,21 Guns,13,8,166,,,,
15,down,twenty one pilots,Heathens,14,10,183,,,,
16,up,Elle King,Ex's & Oh's,16,9,172,,,,
17,down,Rag'n'Bone Man,Human,15,1,188,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,10,158,,,,
19,down,Metro Station,Shake It,18,11,156,,,,
20,down,Coldplay,Magic,19,12,151,,,,
21,down,Paramore,Still Into You,20,13,153,,,,
22,down,Pearl Jam,Better Man,21,13,143,,,,
23,down,Coldplay,Adventure of a Lifetime,22,14,141,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,13,133,,,,
25,down,twenty one pilots,Ride,24,14,120,,,,
26,down,3OH!3,Don't Trust Me,25,15,102,,,,
27,-,Gossip,Heavy Cross,-,16,121,,,,
28,-,LINKIN PARK,Friendly Fire,-,28,1,,,,
29,-,Imagine Dragons,Believer,-,1,65,,,,
30,up,Michael Marcagi,Scared To Start,30,12,6,,,,
31,up,Pearl Jam,Last Kiss,32,20,72,,,,
32,-,Timcast,Eyes of Advice,-,32,1,,,,
33,-,Taylor Swift,illicit affairs,-,33,1,44,2020-08-02,44,2020-08-02
34,-,Lana McDonagh & Toby Horton,Killing Kind,-,34,1,,,,
35,-,Chelsea Wolfe,House Of Self-Undoing,-,35,1,,,,
36,-,Southern Transit,Lyin in the Sand,-,36,1,,,,
37,-,Naked Eyes,Always Something There to Remind Me,-,37,1,,,,
38,-,Bonies,Oss,-,38,1,,,,
39,-,Bonies,Disruptor,-,39,1,,,,
40,-,Lana McDonagh & Toby Horton,Way Back Home,-,40,1,,,,
41,-,Devils Brigade,Half Way to Hell,-,41,1,,,,
42,-,Lana McDonagh & Toby Horton,Away From Here,-,42,1,,,,
43,-,Lana McDonagh & Toby Horton,Cry For Me,-,43,1,,,,
