Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,151,,,,
2,up,Fun.,Some Nights,2,1,162,,,,
3,up,Marina and The Diamonds,Primadonna,6,2,131,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,168,,,,
5,-,Lewis Capaldi,Forget Me,-,1,24,,,,
6,-,Lukas Graham,7 Years,-,5,159,,,,
7,up,Opshop,Never Leave Me Again,8,4,147,,,,
8,up,Vance Joy,Riptide,10,5,139,,,,
9,up,Rag'n'Bone Man,Human,13,1,147,,,,
10,up,Echosmith,Cool Kids (Radio Edit),14,10,117,,,,
11,up,Metro Station,Shake It,15,11,109,,,,
12,-,MGMT,Electric Feel,-,6,141,,,,
13,up,Coldplay,Magic,23,12,105,,,,
14,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,13,85,,,,
15,-,twenty one pilots,Heathens,-,10,142,,,,
16,up,3OH!3,Don't Trust Me,20,15,53,,,,
17,-,Elle King,Ex's & Oh's,-,9,131,,,,
18,-,twenty one pilots,Ride,-,14,72,,,,
19,-,Green Day,21 Guns,-,8,127,,,,
20,up,Pearl Jam,Last Kiss,22,20,34,,,,
21,-,Phoenix,After Midnight (feat. Clairo),-,21,1,,,,
22,-,Pearl Jam,Yellow Ledbetter,-,22,2,,,,
23,up,Green-House,Peace Piece,24,23,3,,,,
24,-,Tash Sultana,James Dean,-,24,1,,,,
25,up,My Chemical Romance,The Foundations of Decay,31,1,4,,,,
26,-,BENEE,Green Honda,-,26,1,,,,
27,-,Lewis Capaldi,Pointless,-,1,10,,,,
28,-,Fenne Lily,In My Own Time,-,28,1,,,,
29,-,SYML,Where's My Love,-,29,1,,,,
30,-,Fishbone,All We Have is Now,-,30,1,,,,
31,-,Two Feet,Fire In My Head,-,31,1,,,,
32,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,32,1,,,,
33,-,Pond,Sixteen Days,-,33,1,,,,
34,-,Melanie Martinez,DEATH,-,34,1,,,,
35,-,Atlus,Better,-,35,1,,,,
36,-,Jitwam,Brooklyn Ballers,-,36,1,,,,
37,-,The Minutes,Cherry Bomb,-,37,1,,,,
38,-,Big Thief,Dried Roses,-,38,1,,,,
39,-,Ásgeir Trausti,Hærra,-,39,1,,,,
40,-,Blackchords,Shadows,-,40,1,,,,
41,-,Spencer Kane,Wavy (feat. Jor'dan Armstrong),-,41,1,,,,
42,down,Birdy,Skinny Love,4,1,152,,,,
43,down,Paramore,Ain't It Fun,38,21,25,,,,
44,down,Avalanche City,Love Love Love,5,2,143,,,,
45,-,Japan,My New Career,-,45,1,,,,
46,-,Oasis,The Masterplan,-,46,1,,,,
47,-,Ásgeir,Sátt,-,47,1,,,,
48,-,CHVRCHES,Love,-,48,1,,,,
49,-,U2,"Stay (Faraway, So Close!) [Songs Of Surrender]",-,49,1,,,,
50,-,Ásgeir,Going Home (Toe Rag Session),-,50,1,,,,
51,-,U2,Until The End Of The World (Songs Of Surrender),-,51,1,,,,
52,-,Jolie Holland & The Grand Chandeliers,Wreckage,-,52,1,,,,
53,-,Japan,Burning Bridges,-,53,1,,,,
54,-,U2,If God Will Send His Angels (Songs Of Surrender),-,54,1,,,,
55,-,Wire,Cactused,-,55,1,,,,
56,down,twenty one pilots,Stressed Out,7,5,160,,,,
57,-,U2,Red Hill Mining Town (Songs Of Surrender),-,57,1,,,,
58,-,The Psychedelic Furs,Forever Now,-,58,1,,,,
59,-,U2,Every Breaking Wave (Songs Of Surrender),-,59,1,,,,
60,-,IDER,You've Got Your Whole Life Ahead of You Baby,-,60,1,,,,
61,down,Fun.,Carry On,9,7,148,,,,
62,down,Sarah McLachlan,Angel,11,7,149,,,,
63,down,MGMT,Kids,12,8,118,,,,
64,down,Paramore,Still Into You,16,13,107,,,,
65,down,Coldplay,Adventure of a Lifetime,17,14,98,,,,
66,down,Gossip,Heavy Cross,19,16,77,,,,
