Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,7,,,,
2,up,Birdy,Skinny Love,4,1,160,,,,
3,up,Marina and The Diamonds,Primadonna,6,2,141,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,178,,,,
5,up,Lukas Graham,7 Years,8,5,168,,,,
6,up,Opshop,Never Leave Me Again,9,4,156,,,,
7,up,Fun.,Carry On,10,7,157,,,,
8,up,Vance Joy,Riptide,11,5,148,,,,
9,up,Sarah McLachlan,Angel,12,7,159,,,,
10,up,Elle King,Ex's & Oh's,16,9,141,,,,
11,up,Rag'n'Bone Man,Human,15,1,157,,,,
12,up,Metro Station,Shake It,18,11,119,,,,
13,up,Paramore,Still Into You,19,13,117,,,,
14,up,Coldplay,Adventure of a Lifetime,22,14,106,,,,
15,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,13,95,,,,
16,up,Gossip,Heavy Cross,24,16,87,,,,
17,up,3OH!3,Don't Trust Me,25,15,63,,,,
18,-,Coldplay,Magic,-,12,114,,,,
19,-,Lana Del Rey,Say Yes To Heaven,-,19,1,,,,
20,-,twenty one pilots,Stressed Out,-,5,169,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,161,,,,
22,down,Fun.,Some Nights,3,1,171,,,,
23,-,Iniko,Jericho,-,16,3,,,,
24,down,Avalanche City,Love Love Love,5,2,153,,,,
25,-,twenty one pilots,Ride,-,14,81,,,,
26,up,Lewis Capaldi,Forget Me,35,1,32,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,19,17,,,,
28,down,MGMT,Electric Feel,20,6,151,,,,
29,down,Green Day,21 Guns,13,8,137,,,,
30,down,twenty one pilots,Heathens,14,10,151,,,,
31,down,Echosmith,Cool Kids (Radio Edit),17,10,127,,,,
32,down,Pearl Jam,Better Man,21,13,110,,,,
33,-,Xavier Rudd,Follow the Sun,-,33,5,,,,
34,down,Declan McKenna,Brazil,31,31,2,,,,
35,-,Supergroove,Can't Get Enough,-,28,3,,,,
36,-,Foo Fighters,Everlong,-,23,7,,,,
37,-,Jukebox the Ghost,Jumpstarted,-,37,1,,,,
38,-,The Verve,Lucky Man,-,38,1,,,,
39,-,Iam Tongi,The Winner Takes It All,-,39,1,,,,
40,-,Gretta Ziller,Dear Damascus,-,40,1,,,,
41,-,Blur,The Narcissist,-,41,1,,,,
42,-,PYPR,Let It Go (feat. Jordan Critz),-,42,1,,,,
43,-,Dillon Witherow & Josh Jacobson,Light On,-,43,1,,,,
44,-,Xana,19,-,44,1,,,,
45,-,Tom Grennan,All These Nights,-,45,1,,,,
46,-,First Time Flyers,Forget You,-,46,1,,,,
47,-,Sticky Fingers,I Ain't Running,-,47,1,,,,
48,-,Pearl Jam,Last Kiss,-,20,40,,,,
49,-,Florence + the Machine,Drumming Song,-,49,1,,,,
50,-,Xana,Kitchen Light,-,50,1,,,,
51,-,The Warning,MORE,-,51,1,,,,
52,-,atmos bloom,Time,-,52,1,,,,
53,-,ENOLA,Metal Body,-,53,1,,,,
54,-,Tutankhamun,Coltrane,-,54,1,,,,
55,-,Nick Waterhouse,Black Glass,-,55,1,,,,
56,-,Florence + the Machine,Kiss With a Fist,-,56,1,,,,
57,-,Lewis Capaldi,Leave Me Slowly,-,57,1,,,,
58,-,Death Grips,Houdini,-,58,1,,,,
59,-,VR SEX,Psycho Cybernetiks,-,59,1,,,,
60,-,ENOLA,Strange Comfort,-,60,1,,,,
61,-,The New Pornographers,Challengers,-,61,1,,,,
62,-,Death Grips,Spikes,-,62,1,,,,
63,-,BaianaSystem,Panela (feat. As Ganhadeiras de Itapuã),-,63,1,,,,
64,-,The Last Shadow Puppets,Used To Be My Girl,-,64,1,,,,
65,-,Dag Nasty,Fall,-,65,1,,,,
66,-,Yorke,Window Shopping,-,66,1,,,,
67,-,The 1975,Loving Someone,-,67,1,,,,
68,-,Paramore,Ain't It Fun,-,21,29,,,,
