Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Forget Me,-,1,1,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),13,1,17,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,125,,,,
4,up,コールドプレイ,パラダイス,4,2,147,,,,
5,up,Fun.,Some Nights,6,1,135,,,,
6,up,Of Monsters and Men,Little Talks,7,2,146,,,,
7,up,Avalanche City,Love Love Love,8,2,121,,,,
8,down,Florence + the Machine,Dog Days Are Over,5,1,135,,,,
9,-,Foo Fighters,My Hero,-,9,2,,,,
10,down,Birdy,Skinny Love,9,1,125,,,,
11,up,Lorde,Tennis Court,11,4,146,,,,
12,up,The Black Keys,Lonely Boy,12,5,147,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,98,,,,
14,up,イマジン・ドラゴンズ,Demons,20,3,147,,,,
15,up,SIX60,White Lines,16,1,147,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),18,11,146,,,,
17,up,Lorde,Royals,17,1,104,,,,
18,down,Mumford & Sons,Little Lion Man,10,3,147,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,141,,,,
20,up,コールドプレイ & リアーナ,Princess of China,21,13,142,,,,
21,up,twenty one pilots,Stressed Out,24,5,135,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,32,4,147,,,,
23,up,Lorde,Team,23,2,145,,,,
24,up,Lukas Graham,7 Years,25,5,137,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,112,,,,
26,up,Opshop,Never Leave Me Again,27,4,125,,,,
27,up,Muse,Uprising,28,10,136,,,,
28,up,Milky Chance,Stolen Dance,29,9,28,,,,
29,up,Matt Corby,Resolution (Live On the Resolution Tour),30,20,105,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,144,,,,
31,-,Marlon Williams,Don't Go Back,-,31,1,,,,
32,up,twenty one pilots,Heathens,34,10,119,,,,
33,up,Fun.,Carry On,33,7,121,,,,
34,up,Coldplay,Fix You,36,4,147,,,,
35,up,Vance Joy,Riptide,37,5,119,,,,
36,up,Gin Wigmore,Black Sheep,40,12,120,,,,
37,up,The White Stripes,Seven Nation Army,44,15,93,,,,
38,up,Sarah McLachlan,Angel,41,7,124,,,,
39,up,SIX60,So High,39,23,126,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,16,102,,,,
41,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),15,8,39,,,,
42,up,Of Monsters and Men,Mountain Sound,42,27,121,,,,
43,up,MGMT,Electric Feel,43,6,116,,,,
44,up,Green Day,21 Guns,47,8,101,,,,
45,up,Elle King,Ex's & Oh's,50,9,106,,,,
46,up,MGMT,Kids,48,8,94,,,,
47,-,Radiohead,Creep,-,2,26,,,,
48,up,Kings of Leon,Sex on Fire,70,8,132,,,,
49,up,Echosmith,Cool Kids (Radio Edit),49,10,92,,,,
50,up,Glass Animals,Heat Waves,81,1,67,75,2021-02-28,71,2021-03-07
51,up,Red Hot Chili Peppers,Under the Bridge,63,22,102,,,,
52,-,The Madden Brothers,We Are Done,-,6,89,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,46,29,114,,,,
54,up,Broods,Mother & Father,54,14,61,,,,
55,down,Rag'n'Bone Man,Human,52,1,121,,,,
56,-,COTERIE,Purea / Cool It Down,-,56,1,,,,
57,up,The Black Keys,Gold On the Ceiling,58,44,93,,,,
58,up,Metro Station,Shake It,59,11,84,,,,
59,down,Opshop,Maybe,57,42,92,,,,
60,up,Coldplay,Magic,60,12,78,,,,
61,up,Paramore,Still Into You,61,13,81,,,,
62,up,Pearl Jam,Better Man,62,13,75,,,,
63,down,Paramore,The Only Exception,51,38,108,,,,
64,up,Coldplay,Adventure of a Lifetime,64,14,73,,,,
65,up,Of Monsters and Men,Dirty Paws,65,39,70,,,,
66,up,Matt Corby,Brother (Bonus Track),66,50,69,,,,
67,down,American Authors,Best Day of My Life,45,23,118,,,,
68,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,13,58,,,,
69,up,twenty one pilots,Ride,71,14,46,,,,
70,up,Gossip,Heavy Cross,72,16,50,,,,
71,up,The Naked and Famous,Young Blood,89,31,47,,,,
72,down,Mumford & Sons,The Cave,56,32,113,,,,
73,up,The Naked and Famous,Punching In a Dream,90,55,43,,,,
74,down,イマジン・ドラゴンズ,It's Time,38,19,47,,,,
75,down,Marina and The Diamonds,Primadonna,19,2,112,,,,
76,down,Coldplay,Yellow,75,5,123,,,,
77,down,Muse,Undisclosed Desires,73,55,41,,,,
78,down,LIVE,Lightning Crashes,76,35,32,,,,
79,down,3OH!3,Don't Trust Me,74,15,34,,,,
80,up,Lorde,The Love Club,84,22,38,,,,
81,down,Foster the People,Pumped Up Kicks,67,5,134,,,,
82,-,Foo Fighters,Times Like These,-,19,5,,,,
83,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,83,1,,,,
84,-,Billie Eilish,bury a friend,-,42,6,,,,
85,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,9,131,,,,
86,-,Red Hot Chili Peppers,Dani California,-,34,1,,,,
87,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),79,59,24,,,,
88,-,Red Hot Chili Peppers,Higher Ground,-,88,1,,,,
89,down,Halsey,So Good,80,55,5,,,,
90,-,Broods,Bridges,-,29,45,,,,
91,down,The All-American Rejects,Gives You Hell,87,63,23,,,,
92,down,イマジン・ドラゴンズ,Bleeding Out,86,58,25,,,,
93,down,London Grammar,Strong (Hackman Remix),91,60,24,,,,
94,down,Coldplay,Clocks,92,32,65,,,,
95,down,Coldplay,The Scientist,85,10,68,,,,
96,down,Pearl Jam,Last Kiss,93,20,23,,,,
97,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],69,29,8,,,,
98,down,Foo Fighters,Wheels,88,34,29,,,,
