Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,12,,,,
2,up,Glass Animals,Heat Waves,3,1,8,75,2021-02-28,71,2021-03-07
3,up,Florence + the Machine,Dog Days Are Over,7,1,62,,,,
4,up,Tones And I,Fly Away,9,1,19,,,,
5,down,Lorde,Team,2,2,71,,,,
6,up,コールドプレイ,パラダイス,14,2,73,,,,
7,down,Mumford & Sons,Little Lion Man,6,3,73,,,,
8,up,Birdy,Skinny Love,35,1,54,,,,
9,down,Lorde,Tennis Court,4,4,73,,,,
10,up,SIX60,White Lines,10,1,73,,,,
11,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],8,8,24,,,,
12,up,Sarah McLachlan,Angel,33,5,55,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,1,71,,,,
14,down,Bastille,Pompeii (Kat Krazy Remix),11,11,72,,,,
15,down,Marina and The Diamonds,Primadonna,12,2,51,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,9,63,,,,
17,up,The Black Keys,Lonely Boy,53,5,73,,,,
18,down,Coldplay,A Sky Full of Stars,15,1,70,,,,
19,down,twenty one pilots,Stressed Out,17,5,66,,,,
20,up,Lukas Graham,7 Years,28,5,64,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,4,73,,,,
22,down,Of Monsters and Men,Little Talks,5,2,73,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,7,39,,,,
24,up,コールドプレイ & リアーナ,Princess of China,49,13,68,,,,
25,down,Opshop,Never Leave Me Again,20,4,58,,,,
26,down,Muse,Uprising,21,10,62,,,,
27,down,イマジン・ドラゴンズ,Demons,16,3,73,,,,
28,up,Matt Corby,Resolution (Live On the Resolution Tour),52,20,43,,,,
29,down,Fun.,Carry On,24,7,50,,,,
30,down,twenty one pilots,Heathens,27,10,54,,,,
31,down,Vance Joy,Riptide,29,5,53,,,,
32,-,Taylor Swift,willow,-,3,13,73,2020-12-13,2,2020-12-20
33,up,Gin Wigmore,Black Sheep,60,12,49,,,,
34,down,SIX60,So High,32,23,55,,,,
35,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,49,,,,
36,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,16,47,,,,
37,up,Elle King,Ex's & Oh's,57,9,44,,,,
38,up,Lewis Capaldi,Someone You Loved,65,1,65,4,2019-10-06,4,2019-10-06
39,up,Rag'n'Bone Man,Human,39,1,56,,,,
40,down,MGMT,Electric Feel,36,6,49,,,,
41,down,American Authors,Best Day of My Life,37,23,48,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,38,29,46,,,,
43,up,Mumford & Sons,The Cave,47,32,45,,,,
44,down,Green Day,21 Guns,42,8,39,,,,
45,down,Paramore,The Only Exception,44,38,43,,,,
46,up,Lorde,Royals,56,1,41,,,,
47,up,Opshop,Maybe,59,42,37,,,,
48,up,イマジン・ドラゴンズ,It's Time,86,19,23,,,,
49,down,Metro Station,Shake It,45,11,30,,,,
50,down,The White Stripes,Seven Nation Army,31,15,22,,,,
51,down,Coldplay,Magic,48,12,27,,,,
52,down,Foster the People,Pumped Up Kicks,19,5,73,,,,
53,down,Pearl Jam,Better Man,50,13,27,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,58,22,41,,,,
55,down,Coldplay,Fix You,13,4,73,,,,
56,down,Coldplay,Adventure of a Lifetime,51,14,28,,,,
57,down,Matt Corby,Brother (Bonus Track),55,50,29,,,,
58,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,58,15,,,,
59,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,13,26,,,,
60,down,Of Monsters and Men,Mountain Sound,41,27,51,,,,
61,up,twenty one pilots,Ride,96,14,19,,,,
62,up,The Black Keys,Gold On the Ceiling,80,44,37,,,,
63,-,The Naked and Famous,Young Blood,-,31,22,,,,
64,up,The Naked and Famous,Punching In a Dream,94,55,21,,,,
65,up,3OH!3,Don't Trust Me,97,15,17,,,,
66,up,Muse,Undisclosed Desires,95,55,20,,,,
67,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,11,,,,
68,down,Of Monsters and Men,Dirty Paws,61,39,28,,,,
69,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
70,up,London Grammar,Strong (Hackman Remix),100,60,13,,,,
71,down,Pearl Jam,Last Kiss,63,20,11,,,,
72,-,Billie Eilish,bad guy,-,1,54,5,2019-10-06,5,2019-10-06
73,down,Imagine Dragons,Follow You,40,3,3,,,,
74,-,Billie Eilish,Therefore I Am,-,1,18,97,2020-11-15,4,2020-11-22
75,-,X Ambassadors,Blinding Lights,-,75,1,,,,
76,-,Broods,Mother & Father,-,14,1,,,,
77,-,Alice Merton,Trouble In Paradise,-,77,1,,,,
78,-,Coldplay,Viva La Vida,-,30,1,,,,
79,-,NOFX,August 8th,-,79,1,,,,
80,-,Local Natives,I Saw You Close Your Eyes,-,80,1,,,,
81,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,21,,,,
82,down,Coldplay,Yellow,46,5,55,,,,
83,-,Fall Out Boy,Uma Thurman,-,83,1,,,,
84,-,NOFX,Hot Dog in a Hallway,-,84,1,,,,
85,-,Oxymorrons,Green Vision,-,85,1,,,,
86,-,Queens of the Stone Age,Make It Wit Chu,-,86,1,,,,
87,-,Fall Out Boy,Immortals,-,87,1,,,,
88,-,Fall Out Boy,Centuries,-,38,2,,,,
89,-,Gossip,Heavy Cross,-,16,20,,,,
90,up,LIVE,Lightning Crashes,98,35,18,,,,
91,up,イマジン・ドラゴンズ,Bleeding Out,99,58,14,,,,
92,down,Paramore,Still Into You,81,13,33,,,,
93,down,Kings of Leon,Sex on Fire,64,8,64,,,,
94,-,Thirty Seconds to Mars,Kings and Queens (LA Riots Vocal Mix),-,94,3,,,,
95,-,Foo Fighters,Wheels,-,34,12,,,,
96,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",69,62,6,,,,
97,-,Broods,Bridges,-,29,21,,,,
98,down,Coldplay,Clocks,66,32,24,,,,
99,-,Paramore,Ain't It Fun,-,21,8,,,,
100,-,Neon Trees,Everybody Talks,-,98,3,,,,
