Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,Skinny Love,2,1,163,,,,
2,up,Marina and The Diamonds,Primadonna,4,2,144,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,181,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,162,,,,
5,up,twenty one pilots,Stressed Out,6,5,172,,,,
6,up,Lukas Graham,7 Years,7,5,171,,,,
7,up,Opshop,Never Leave Me Again,9,4,159,,,,
8,up,Vance Joy,Riptide,11,5,151,,,,
9,down,Sarah McLachlan,Angel,8,7,162,,,,
10,up,MGMT,Electric Feel,21,6,153,,,,
11,-,Fun.,Some Nights,-,1,172,,,,
12,up,Rag'n'Bone Man,Human,15,1,160,,,,
13,up,Elle King,Ex's & Oh's,14,9,144,,,,
14,up,Echosmith,Cool Kids (Radio Edit),26,10,129,,,,
15,down,Lewis Capaldi,Wish You The Best,1,1,10,,,,
16,up,Metro Station,Shake It,16,11,122,,,,
17,up,Coldplay,Magic,17,12,117,,,,
18,up,Paramore,Still Into You,18,13,120,,,,
19,up,Coldplay,Adventure of a Lifetime,19,14,109,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,98,,,,
21,up,twenty one pilots,Ride,22,14,84,,,,
22,up,Gossip,Heavy Cross,23,16,90,,,,
23,up,3OH!3,Don't Trust Me,25,15,66,,,,
24,up,Gorillaz,Feel Good Inc.,27,9,15,,,,
25,down,Avalanche City,Love Love Love,3,2,156,,,,
26,-,Green Day,21 Guns,-,8,138,,,,
27,-,twenty one pilots,Heathens,-,10,152,,,,
28,-,Pearl Jam,Better Man,-,13,111,,,,
29,down,Fun.,Carry On,10,7,160,,,,
30,-,COTERIE,Cool It Down,-,2,13,,,,
31,down,MGMT,Kids,13,8,128,,,,
32,-,Hidden Citizens,The Tried and True,-,32,1,,,,
33,-,Theia,Girls!,-,33,1,,,,
34,-,Foo Fighters,Wheels,-,34,45,,,,
35,-,FINNEAS,Around My Neck,-,35,1,,,,
36,-,Sigur Rós,Blóðberg,-,36,1,,,,
37,-,Milky Chance,Feeling For You,-,37,1,,,,
38,-,Alter. & RIP Kenny,Afterlife,-,38,1,,,,
39,-,Dog Party,Operator,-,39,1,,,,
40,-,Hayley Williams,Just a Lover,-,40,1,,,,
41,up,Pearl Jam,Last Kiss,57,20,43,,,,
42,-,Alice's Night Circus,Medusa,-,42,1,,,,
43,-,Dog Party,Peanut Butter Dream,-,43,1,,,,
44,-,Dog Party,Alright,-,44,1,,,,
