Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Good Neighbours,Home,-,1,4,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,206,,,,
3,up,Birdy,Skinny Love,3,1,207,,,,
4,up,Avalanche City,Love Love Love,4,2,199,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,190,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,227,,,,
7,up,Lukas Graham,7 Years,7,5,212,,,,
8,up,Opshop,Never Leave Me Again,8,4,203,,,,
9,up,Fun.,Carry On,9,7,206,,,,
10,up,Sarah McLachlan,Angel,11,7,203,,,,
11,-,MGMT,Electric Feel,-,6,191,,,,
12,up,MGMT,Kids,12,8,170,,,,
13,up,Green Day,21 Guns,13,8,176,,,,
14,up,twenty one pilots,Heathens,14,10,192,,,,
15,up,Elle King,Ex's & Oh's,16,9,182,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,10,167,,,,
17,up,Metro Station,Shake It,18,11,166,,,,
18,up,Coldplay,Magic,19,12,161,,,,
19,up,Paramore,Still Into You,20,13,162,,,,
20,up,Pearl Jam,Better Man,21,13,152,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,143,,,,
22,up,twenty one pilots,Ride,23,14,129,,,,
23,up,Gossip,Heavy Cross,24,16,131,,,,
24,-,twenty one pilots,Stressed Out,-,5,215,,,,
25,down,Vance Joy,Riptide,10,5,191,,,,
26,-,Coldplay,Adventure of a Lifetime,-,14,148,,,,
27,up,Jim Nothing,Hourglass,29,27,2,,,,
28,-,IDLES,POP POP POP,-,28,1,,,,
29,-,AWOLNATION,Sail,-,29,9,,,,
30,down,Rag'n'Bone Man,Human,15,1,198,,,,
31,down,3OH!3,Don't Trust Me,25,15,112,,,,
32,-,Lewis Capaldi,Someone You Loved,-,1,106,4,2019-10-06,4,2019-10-06
33,-,Billie Eilish,ocean eyes,-,6,30,67,2019-12-29,67,2019-12-29
34,-,Vacation Manor,Apt. 4,-,34,1,,,,
35,-,Djo,Mortal Projections,-,35,1,,,,
36,-,Amyl and The Sniffers,Caltex Cowgirl,-,36,1,,,,
37,-,Everlast,Dream State,-,37,1,,,,
38,-,Cage the Elephant,Metaverse,-,38,1,,,,
39,-,Idlewild,Self Healer,-,39,1,,,,
40,-,Puscifer,Tumbleweed (The Beta Machine Delusions of Grandeur Mix),-,40,1,,,,
41,-,Cannons,Heartbeat Highway,-,41,1,,,,
42,-,Evaride,Warrior,-,42,1,,,,
43,-,Rosie Frater-Taylor,Skin Deep,-,43,1,,,,
44,down,Pearl Jam,Last Kiss,32,20,81,,,,
45,-,Rosie Frater-Taylor,Get in Line,-,45,1,,,,
46,-,Specimen,Haunted House,-,46,1,,,,
47,-,Rosie Frater-Taylor,Stop Running,-,47,1,,,,
48,-,Rosie Frater-Taylor,Falling Fast,-,48,1,,,,
49,-,Rosie Frater-Taylor,Give & Take,-,49,1,,,,
50,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,50,1,,,,
51,-,Duran Duran,SUPER LONELY FREAK,-,51,1,,,,
52,-,Skids,The Saints Are Coming,-,52,1,,,,
