Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,7,,,,
2,up,Lorde,Royals,2,1,110,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,131,,,,
4,up,コールドプレイ,パラダイス,12,2,153,,,,
5,up,Fun.,Some Nights,5,1,141,,,,
6,up,Avalanche City,Love Love Love,10,2,127,,,,
7,up,Birdy,Skinny Love,13,1,131,,,,
8,up,The Madden Brothers,We Are Done,15,6,95,,,,
9,down,Mumford & Sons,Little Lion Man,8,3,153,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,150,,,,
11,up,Lorde,Tennis Court,16,4,152,,,,
12,up,The Black Keys,Lonely Boy,17,5,153,,,,
13,up,Lorde,Team,18,2,151,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,8,104,,,,
15,down,Of Monsters and Men,Little Talks,14,2,152,,,,
16,down,Florence + the Machine,Dog Days Are Over,9,1,141,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),21,11,152,,,,
18,down,Coldplay,A Sky Full of Stars,7,1,147,,,,
19,up,コールドプレイ & リアーナ,Princess of China,31,13,148,,,,
20,up,Coldplay,Fix You,48,4,153,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,23,,,,
22,up,twenty one pilots,Stressed Out,23,5,141,,,,
23,up,Lukas Graham,7 Years,24,5,143,,,,
24,up,SIX60,White Lines,28,1,153,,,,
25,down,イマジン・ドラゴンズ,Demons,20,3,153,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,118,,,,
27,up,Opshop,Never Leave Me Again,27,4,131,,,,
28,up,Muse,Uprising,29,10,142,,,,
29,-,Marina and The Diamonds,Primadonna,-,2,115,,,,
30,up,Milky Chance,Stolen Dance,30,9,34,,,,
31,up,Matt Corby,Resolution (Live On the Resolution Tour),32,20,111,,,,
32,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,16,107,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,137,,,,
34,up,twenty one pilots,Heathens,35,10,125,,,,
35,up,Fun.,Carry On,36,7,127,,,,
36,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],37,29,14,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,25,4,153,,,,
38,up,Vance Joy,Riptide,38,5,125,,,,
39,up,The White Stripes,Seven Nation Army,40,15,99,,,,
40,down,Lorde,The Love Club,34,22,43,,,,
41,up,Sarah McLachlan,Angel,42,5,130,,,,
42,up,MGMT,Electric Feel,43,6,122,,,,
43,up,Gin Wigmore,Black Sheep,44,12,126,,,,
44,up,American Authors,Best Day of My Life,45,23,124,,,,
45,up,Mumford & Sons,The Cave,47,32,119,,,,
46,down,SIX60,So High,41,23,132,,,,
47,up,Green Day,21 Guns,49,8,107,,,,
48,up,Rag'n'Bone Man,Human,54,1,127,,,,
49,up,Paramore,The Only Exception,53,38,114,,,,
50,up,Broods,Mother & Father,56,14,67,,,,
51,up,The Black Keys,Gold On the Ceiling,57,44,99,,,,
52,up,Coldplay,Magic,59,12,84,,,,
53,down,MGMT,Kids,50,8,100,,,,
54,up,Opshop,Maybe,60,42,98,,,,
55,down,Coldplay,Yellow,39,5,129,,,,
56,up,Pearl Jam,Better Man,61,13,81,,,,
57,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),95,8,45,,,,
58,up,Coldplay,Adventure of a Lifetime,62,14,79,,,,
59,up,Matt Corby,Brother (Bonus Track),63,50,75,,,,
60,down,Of Monsters and Men,Mountain Sound,52,27,127,,,,
61,up,Coldplay,The Scientist,92,10,74,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,68,22,108,,,,
63,up,Foster the People,Pumped Up Kicks,72,5,140,,,,
64,up,Florence + the Machine,Shake It Out (Live At Madison Square Garden),98,59,2,,,,
65,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,13,64,,,,
66,up,Coldplay,Clocks,70,32,71,,,,
67,down,Of Monsters and Men,Dirty Paws,65,39,76,,,,
68,-,Spellling,Queen of Wands,-,68,1,,,,
69,-,Houssem Amari & Amélie Martinez,Por Ti,-,69,1,,,,
70,-,Gorillaz,Feel Good Inc.,-,9,13,,,,
71,-,Kings of Leon,Use Somebody,-,51,2,,,,
72,-,d4vd,Romantic Homicide,-,72,1,,,,
73,down,twenty one pilots,Ride,67,14,52,,,,
74,up,Kings of Leon,Sex on Fire,82,8,138,,,,
75,-,The Keystones,2010,-,75,1,,,,
76,-,Lewis Capaldi,Someone You Loved,-,1,86,4,2019-10-06,4,2019-10-06
77,-,Glass Animals,Heat Waves,-,1,70,75,2021-02-28,71,2021-03-07
78,-,Kings of Leon,Closer,-,42,3,,,,
79,-,Paramore,Still Into You,-,13,86,,,,
80,-,Jock Scot,Farewell to Ferodo,-,80,1,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,30,2,,,,
82,-,Shelter,When 20 Summers Pass (Remastered),-,82,1,,,,
83,-,Benedetta Caretta,Caruso (Cover),-,83,1,,,,
84,-,Broods,Bridges,-,29,49,,,,
85,down,Echosmith,Cool Kids (Radio Edit),51,10,98,,,,
86,-,Sara Lov,All out of Love,-,86,1,,,,
87,-,Arctic Monkeys,Sculptures Of Anything Goes,-,87,1,,,,
88,down,Elle King,Ex's & Oh's,46,9,112,,,,
89,-,Double Good Company,Free Up Your Soul,-,89,1,,,,
90,-,Peter Hook and The Light,Love Will Tear Us Apart (Live),-,90,1,,,,
91,down,Metro Station,Shake It,58,11,90,,,,
92,down,Neon Trees,animal (revisited version),71,57,21,,,,
93,down,Gossip,Heavy Cross,69,16,56,,,,
94,up,Foo Fighters,Wheels,96,34,35,,,,
95,down,The Naked and Famous,Young Blood,75,31,53,,,,
96,-,The All-American Rejects,Gives You Hell,-,63,27,,,,
97,down,The Naked and Famous,Punching In a Dream,93,55,49,,,,
98,down,Muse,Undisclosed Desires,94,55,47,,,,
99,down,イマジン・ドラゴンズ,It's Time,64,19,53,,,,
100,down,LIVE,Lightning Crashes,99,35,37,,,,
