Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,28,1,5,,,,
2,up,Fun.,Some Nights,2,1,199,,,,
3,up,Birdy,Skinny Love,3,1,194,,,,
4,up,Avalanche City,Love Love Love,4,2,184,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,175,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,212,,,,
7,up,twenty one pilots,Stressed Out,7,5,203,,,,
8,up,Opshop,Never Leave Me Again,9,4,188,,,,
9,down,Lukas Graham,7 Years,8,5,198,,,,
10,up,Fun.,Carry On,10,7,191,,,,
11,up,Vance Joy,Riptide,11,5,177,,,,
12,up,Sarah McLachlan,Angel,12,5,189,,,,
13,up,MGMT,Kids,14,8,157,,,,
14,up,Green Day,21 Guns,15,8,161,,,,
15,up,Elle King,Ex's & Oh's,17,9,167,,,,
16,up,Metro Station,Shake It,19,11,151,,,,
17,up,Pearl Jam,Better Man,22,13,138,,,,
18,up,Coldplay,Adventure of a Lifetime,23,14,136,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,128,,,,
20,up,twenty one pilots,Ride,25,14,115,,,,
21,up,Gossip,Heavy Cross,26,16,117,,,,
22,up,3OH!3,Don't Trust Me,27,15,97,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,193,,,,
24,down,MGMT,Electric Feel,13,6,180,,,,
25,up,Pearl Jam,Last Kiss,42,20,67,,,,
26,-,Lewis Capaldi,Before You Go,-,1,83,45,2019-11-24,10,2020-08-30
27,-,Coldplay,Fix You,-,4,171,,,,
28,-,Imagine Dragons,Whatever It Takes,-,28,10,,,,
29,-,Mumford & Sons x Pharrell Williams,Good People,-,29,1,,,,
30,down,twenty one pilots,Heathens,16,10,180,,,,
31,down,Rag'n'Bone Man,Human,18,1,185,,,,
32,up,Echosmith,Cool Kids (Radio Edit),39,10,155,,,,
33,down,Coldplay,Magic,20,12,147,,,,
34,down,Paramore,Still Into You,21,13,148,,,,
35,-,BADMIND,we don't move,-,35,1,,,,
36,-,Boo Seeka,Let It Go,-,36,1,,,,
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,168,,,,
38,-,Fall Out Boy,Centuries,-,38,5,,,,
39,-,The Heavy Hours,Don't Walk Away,-,39,1,,,,
40,-,Voyou,Le Bal (feat. Vanessa Paradis),-,40,1,,,,
41,-,White Lies,Death,-,41,1,,,,
42,-,The Killers,Forget About What I Said,-,42,1,,,,
43,-,Boo Seeka,From The Beginning,-,43,1,,,,
44,-,Soul Blind,Third Chain,-,44,1,,,,
45,-,The Killers,Tidal Wave,-,45,1,,,,
46,-,A Beacon School,Algernon,-,46,1,,,,
47,-,The Killers,Prize Fighter,-,47,1,,,,
48,-,The Killers,Carry Me Home,-,48,1,,,,
49,-,Paramore,Ain't It Fun,-,21,49,,,,
