Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,7,1,4,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,2,4,,,,
3,down,Florence + the Machine,Dog Days Are Over,2,1,90,,,,
4,down,Fun.,Some Nights,1,1,93,,,,
5,up,コールドプレイ,パラダイス,5,2,102,,,,
6,up,Lorde,Tennis Court,9,4,102,,,,
7,down,Glass Animals,Heat Waves,3,1,37,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Fix You,35,4,102,,,,
9,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,8,53,,,,
10,down,Avalanche City,Love Love Love,4,2,83,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),18,11,101,,,,
12,up,Marina and The Diamonds,Primadonna,19,2,75,,,,
13,down,The Black Keys,Lonely Boy,11,5,102,,,,
14,up,コールドプレイ & リアーナ,Princess of China,20,13,97,,,,
15,up,Coldplay,A Sky Full of Stars,21,1,95,,,,
16,down,Of Monsters and Men,Little Talks,8,2,102,,,,
17,up,twenty one pilots,Stressed Out,24,5,92,,,,
18,-,Coldplay X Selena Gomez,Let Somebody Go,-,18,1,,,,
19,up,Lukas Graham,7 Years,25,5,92,,,,
20,down,Mumford & Sons,Little Lion Man,12,3,102,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,7,68,,,,
22,up,Opshop,Never Leave Me Again,28,4,82,,,,
23,up,Muse,Uprising,29,10,91,,,,
24,down,イマジン・ドラゴンズ,Demons,17,3,102,,,,
25,down,Lorde,Team,6,2,100,,,,
26,up,Matt Corby,Resolution (Live On the Resolution Tour),31,20,63,,,,
27,down,Foster the People,Pumped Up Kicks,10,5,102,,,,
28,up,Fun.,Carry On,56,7,78,,,,
29,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,9,88,,,,
30,up,twenty one pilots,Heathens,32,10,76,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,86,,,,
32,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,74,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,22,4,102,,,,
34,down,Billie Eilish,No Time To Die,13,2,10,78,2020-02-16,7,2020-02-23
35,down,Vance Joy,Riptide,34,5,77,,,,
36,up,Elle King,Ex's & Oh's,61,9,66,,,,
37,down,SIX60,White Lines,26,1,102,,,,
38,up,Of Monsters and Men,Mountain Sound,38,27,77,,,,
39,-,Birdy,Skinny Love,-,1,79,,,,
40,up,Gin Wigmore,Black Sheep,40,12,75,,,,
41,up,American Authors,Best Day of My Life,42,23,73,,,,
42,down,The White Stripes,Seven Nation Army,41,15,48,,,,
43,down,SIX60,So High,36,23,81,,,,
44,up,Echosmith,Cool Kids (Radio Edit),51,10,55,,,,
45,up,Paramore,The Only Exception,52,38,64,,,,
46,up,Broods,Mother & Father,55,14,19,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,43,29,69,,,,
48,-,Elliot Moss,Without the Lights,-,48,1,,,,
49,up,Coldplay,Yellow,53,5,78,,,,
50,-,Vance Joy,Missing Piece,-,3,9,,,,
51,down,Billie Eilish,Happier Than Ever,50,3,10,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,58,22,59,,,,
53,-,Sarah McLachlan,Angel,-,5,80,,,,
54,up,Lorde,Royals,59,1,59,,,,
55,up,The Black Keys,Gold On the Ceiling,60,44,53,,,,
56,down,MGMT,Kids,48,8,53,,,,
57,down,Mumford & Sons,The Cave,44,32,68,,,,
58,down,Kings of Leon,Sex on Fire,57,8,91,,,,
59,-,Metro Station,Shake It,-,11,43,,,,
60,-,Nothing,Amber Gambler,-,60,1,,,,
61,-,Andrew Bird,The Canyon Wants To Hear C Sharp,-,61,1,,,,
62,down,MGMT,Electric Feel,39,6,74,,,,
63,-,Nahko And Medicine For The People,Feelings,-,63,1,,,,
64,-,Andrew Bird,Antrozous,-,64,1,,,,
65,-,Night Lunch,Scary Car,-,65,1,,,,
66,-,Barry Adamson,The Climber,-,66,1,,,,
67,-,Poutyface,God Complex (Mojo),-,67,1,,,,
68,-,Senna,Greening,-,68,1,,,,
69,down,Green Day,21 Guns,46,8,57,,,,
70,-,Andy Bell,Cherry Cola,-,70,1,,,,
71,-,Muzz,Patchouli,-,71,1,,,,
72,-,そこに鳴る,Complicated System,-,72,1,,,,
73,-,Coldplay,Biutyful,-,73,1,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,1,100,,,,
75,up,Paramore,Still Into You,98,13,46,,,,
76,up,Opshop,Maybe,83,42,54,,,,
77,down,Rag'n'Bone Man,Human,37,1,82,,,,
78,-,Aquilo,Always Forever,-,78,1,,,,
79,-,Siouxsie & The Banshees,Into the Light,-,79,1,,,,
80,down,Agnes Obel,Fuel to Fire,14,14,3,,,,
81,-,Waterparks,War Crimes,-,81,1,,,,
82,up,Pearl Jam,Better Man,100,13,40,,,,
83,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,31,,,,
84,-,Breathe Carolina,The Dressing Room,-,84,1,,,,
85,-,"nothing,nowhere.",reminiscer,-,85,1,,,,
86,down,Tom Grennan,Little Bit of Love,74,1,20,,,,
87,-,Filter,Take a Picture,-,87,1,,,,
88,-,Authority Zero,12:34,-,88,1,,,,
89,-,Authority Zero,On Edge,-,89,1,,,,
90,-,DOPE LEMON,Kids Fallin' In Love,-,90,1,,,,
91,-,Ariel Pink,House of Yesterday,-,91,1,,,,
92,-,Little Monarch,Say,-,92,1,,,,
93,up,Coldplay,Clocks,99,32,34,,,,
94,-,Coldplay,Adventure of a Lifetime,-,14,38,,,,
95,-,Matt Corby,Brother (Bonus Track),-,50,39,,,,
96,down,Coldplay,Magic,82,12,41,,,,
97,-,Coldplay,The Scientist,-,10,39,,,,
98,-,Of Monsters and Men,Dirty Paws,-,39,40,,,,
99,-,twenty one pilots,Ride,-,14,23,,,,
100,-,The All-American Rejects,Gives You Hell,-,63,9,,,,
