Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,3,1,17,71,2019-10-06,65,2019-10-27
2,up,Taylor Swift,cardigan,10,2,2,72,2020-07-26,1,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),13,3,2,90,2020-07-26,9,2020-08-02
4,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
5,up,Lewis Capaldi,Before You Go,6,1,37,45,2019-11-24,10,2020-08-30
6,down,BENEE,Glitter,5,1,38,,,,
7,up,Florence + the Machine,Dog Days Are Over,40,1,30,,,,
8,up,Taylor Swift,the 1,24,8,2,56,2020-07-26,7,2020-08-02
9,up,コールドプレイ,パラダイス,20,2,39,,,,
10,down,Fun.,Some Nights,8,1,34,,,,
11,up,Lorde,Team,22,2,38,,,,
12,down,Avalanche City,Love Love Love,9,2,32,,,,
13,down,イマジン・ドラゴンズ,Demons,11,3,39,,,,
14,-,Taylor Swift,cardigan (cabin in candlelight version),-,14,1,,,,
15,up,Lorde,Tennis Court,15,4,39,,,,
16,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,16,27,,,,
17,down,The Black Keys,Lonely Boy,16,5,39,,,,
18,up,Of Monsters and Men,Little Talks,21,2,39,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,4,39,,,,
20,up,SIX60,White Lines,30,1,39,,,,
21,down,Chris Cornell,Patience,1,1,2,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),19,11,38,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,23,94,2020-03-15,35,2020-04-26
24,down,コールドプレイ & リアーナ,Princess of China,23,13,35,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,9,32,,,,
26,up,Coldplay,A Sky Full of Stars,31,1,37,,,,
27,up,twenty one pilots,Stressed Out,33,5,36,,,,
28,up,Lukas Graham,7 Years,34,5,32,,,,
29,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,7,6,,,,
30,up,Opshop,Never Leave Me Again,38,4,29,,,,
31,up,Muse,Uprising,39,10,31,,,,
32,down,Mumford & Sons,Little Lion Man,12,3,39,,,,
33,down,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
34,up,Fun.,Carry On,96,7,22,,,,
35,down,Coldplay,Fix You,18,4,39,,,,
36,up,The White Stripes,Seven Nation Army,100,13,26,,,,
37,-,Sarah McLachlan,Angel,-,5,26,,,,
38,-,SIX60,So High,-,23,25,,,,
39,down,Foster the People,Pumped Up Kicks,28,5,39,,,,
40,-,Of Monsters and Men,Mountain Sound,-,27,23,,,,
41,-,Coldplay,Yellow,-,5,27,,,,
42,-,MGMT,Electric Feel,-,6,21,,,,
43,up,Elle King,Ex's & Oh's,98,9,22,,,,
44,up,Billie Eilish,everything i wanted,45,1,37,53,2019-11-17,3,2019-11-24
45,down,Billie Eilish,bad guy,14,1,37,5,2019-10-06,5,2019-10-06
46,-,Gin Wigmore,Black Sheep,-,12,22,,,,
47,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),4,4,3,,,,
48,-,American Authors,Best Day of My Life,-,23,20,,,,
49,-,James Bay,Chew On My Heart,-,26,2,,,,
50,-,grandson,Riptide,-,50,1,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,29,19,,,,
52,-,Mumford & Sons,The Cave,-,32,18,,,,
53,-,Green Day,21 Guns,-,8,15,,,,
54,-,Rag'n'Bone Man,Human,-,1,26,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,1,38,,,,
56,-,Post Animal,Post Animal,-,56,1,,,,
57,-,Billie Eilish,ocean eyes,-,6,23,67,2019-12-29,67,2019-12-29
58,up,WALK THE MOON,Lost in the Wild,61,58,2,,,,
59,-,Desert Noises,I Won't See You,-,59,1,,,,
60,-,BØRNS,Electric Love,-,60,1,,,,
61,-,LIVE,Lightning Crashes,-,35,2,,,,
62,-,Dropkick Murphys,Tessie (Old Timey Baseball Organ Version),-,62,1,,,,
63,-,Vera Blue,Mended,-,63,1,,,,
64,-,Bonaparte,Who Took the Pill?,-,64,1,,,,
65,-,The Interrupters,Bad Guy,-,53,1,,,,
66,up,Taylor Swift,hoax,71,66,2,83,2020-08-02,83,2020-08-02
67,down,Taylor Swift,this is me trying,50,50,2,40,2020-08-02,40,2020-08-02
68,-,Alanis Morissette,Hand In My Pocket,-,68,1,,,,
69,-,Juniore,Ah bah d'accord,-,69,1,,,,
70,-,Sennen,Holding On for You,-,70,1,,,,
71,-,Taylor Swift,seven,-,71,1,37,2020-08-02,37,2020-08-02
72,-,Dame,Slow Down,-,72,1,,,,
73,-,Son Volt,Ten Second News (Live at the Bottom Line 2/12/96),-,73,1,,,,
74,-,Sennen,Don't Put Your Love to Waste,-,74,1,,,,
75,-,Taylor Swift,mirrorball,-,75,1,30,2020-08-02,30,2020-08-02
76,-,MGMT,Kids,-,8,11,,,,
77,-,Echosmith,Cool Kids (Radio Edit),-,10,14,,,,
78,-,Paramore,The Only Exception,-,38,17,,,,
79,-,Son Volt,Anodyne (Live at the Bottom Line 2/12/96),-,79,1,,,,
80,-,Sennen,The Distance from A to B,-,80,1,,,,
81,-,Alanis Morissette,Pedestal,-,81,1,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,22,15,,,,
83,-,Alanis Morissette,Losing the Plot,-,83,1,,,,
84,-,Son Volt,Catching On (Live at the Bottom Line 2/12/96),-,84,1,,,,
85,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,85,1,,,,
86,-,Son Volt,Medicine Hat (Live Acoustic Cafe),-,86,1,,,,
87,-,Alanis Morissette,Missing the Miracle,-,87,1,,,,
88,-,KAWALA,Animals,-,88,1,,,,
89,-,Dominic Fike,Vampire,-,89,1,,,,
90,-,Smash Into Pieces,Counting on Me,-,90,1,,,,
91,-,Agnes Obel,Broken Sleep (Instrumental),-,91,1,,,,
92,-,Garbage,I Think I'm Paranoid (Purity Mix),-,92,1,,,,
93,-,Grouplove,Dancing On My Own,-,93,1,,,,
94,-,Reuben And The Dark & AG,Shiny Happy People,-,94,1,,,,
95,-,Shea Diamond,I Am America,-,95,1,,,,
96,-,Trentemøller,Foggy Figures,-,96,1,,,,
97,-,İyi Olacak,Daha Yeni Başlıyorum...,-,97,1,,,,
98,up,Marina and The Diamonds,Primadonna,99,2,26,,,,
99,-,The Black Keys,Gold On the Ceiling,-,44,13,,,,
100,-,Metro Station,Shake It,-,11,9,,,,
