Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,16,,,,
2,down,Glass Animals,Heat Waves,1,1,33,75,2021-02-28,71,2021-03-07
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,96,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),49,1,84,,,,
5,up,Fun.,Some Nights,6,1,89,,,,
6,up,コールドプレイ,パラダイス,11,2,98,,,,
7,down,Florence + the Machine,Dog Days Are Over,4,1,86,,,,
8,down,Birdy,Skinny Love,7,1,77,,,,
9,up,Lorde,Tennis Court,10,4,98,,,,
10,up,The Black Keys,Lonely Boy,20,5,98,,,,
11,up,Mumford & Sons,Little Lion Man,13,3,98,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,8,49,,,,
13,up,イマジン・ドラゴンズ,Demons,15,3,98,,,,
14,up,SIX60,White Lines,23,1,98,,,,
15,up,The White Stripes,Seven Nation Army,41,15,44,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),14,11,97,,,,
17,down,The Madden Brothers,We Are Done,8,6,60,,,,
18,up,コールドプレイ & リアーナ,Princess of China,19,13,93,,,,
19,down,Of Monsters and Men,Little Talks,9,2,98,,,,
20,up,Lukas Graham,7 Years,21,5,88,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,17,4,98,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,64,,,,
23,up,Muse,Uprising,24,10,87,,,,
24,up,Fun.,Carry On,26,7,75,,,,
25,up,twenty one pilots,Heathens,27,10,72,,,,
26,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),29,16,70,,,,
27,up,Lorde,Team,34,2,96,,,,
28,up,Vance Joy,Riptide,30,5,73,,,,
29,up,SIX60,So High,35,23,77,,,,
30,up,Sarah McLachlan,Angel,33,7,78,,,,
31,up,Of Monsters and Men,Mountain Sound,36,27,73,,,,
32,up,Rag'n'Bone Man,Human,54,1,78,,,,
33,up,MGMT,Electric Feel,37,6,70,,,,
34,down,Coldplay,Fix You,32,4,98,,,,
35,up,Gin Wigmore,Black Sheep,43,12,71,,,,
36,up,Elle King,Ex's & Oh's,48,9,62,,,,
37,up,American Authors,Best Day of My Life,38,23,69,,,,
38,down,Marina and The Diamonds,Primadonna,16,2,71,,,,
39,up,Mumford & Sons,The Cave,39,32,64,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,51,29,65,,,,
41,down,Green Day,21 Guns,40,8,54,,,,
42,up,Foster the People,Pumped Up Kicks,88,5,98,,,,
43,up,Echosmith,Cool Kids (Radio Edit),45,10,51,,,,
44,down,Imagine Dragons,Believer,3,1,47,,,,
45,up,Paramore,The Only Exception,46,38,60,,,,
46,up,Broods,Mother & Father,53,14,16,,,,
47,down,Lorde,Te Ao Mārama / Solar Power,18,18,2,,,,
48,up,Kings of Leon,Sex on Fire,56,8,87,,,,
49,up,Paramore,Still Into You,95,13,43,,,,
50,up,Opshop,Maybe,100,42,51,,,,
51,-,Muroki,Wavy,-,1,15,,,,
52,up,Lorde,Royals,57,1,56,,,,
53,-,The Black Keys,Gold On the Ceiling,-,44,50,,,,
54,-,Pearl Jam,Better Man,-,13,37,,,,
55,-,Coldplay,Adventure of a Lifetime,-,14,36,,,,
56,-,Matt Corby,Brother (Bonus Track),-,50,37,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,52,22,55,,,,
58,-,Lewis Capaldi,Someone You Loved,-,1,77,4,2019-10-06,4,2019-10-06
59,-,Billie Eilish,bad guy,-,1,64,5,2019-10-06,5,2019-10-06
60,-,Of Monsters and Men,Dirty Paws,-,39,39,,,,
61,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,30,,,,
62,-,Blur,Tender,-,31,1,,,,
63,-,Muroki,Rehurehu,-,63,1,,,,
64,-,GRAE,Slow Down,-,64,1,,,,
65,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,65,2,,,,
66,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,6,,,,
67,-,Midwave Breaks,Lemonade Hand Grenade,-,65,2,,,,
68,-,Halsey,Without Me,-,31,15,33,2019-10-06,29,2019-10-27
69,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,9,84,,,,
70,-,Violent Femmes,Kiss Off,-,70,1,,,,
71,-,Capital Theatre,People,-,71,1,,,,
72,-,Bay Ledges,Safe (feat. Sylvain Armand),-,72,1,,,,
73,-,Justus Bennetts,Bad Day,-,73,1,,,,
74,-,VïKAE,Air,-,74,1,,,,
75,-,The Clean,Fish,-,75,1,,,,
76,-,Tash Sultana,Jungle,-,76,1,,,,
77,-,NEFFEX,A Year Ago,-,77,1,,,,
78,-,The Score,Top of the World,-,78,1,,,,
79,-,Low,White Horses,-,79,1,,,,
80,-,ARO,Taniwha,-,80,1,,,,
81,-,Tackhead,Hard Left,-,81,1,,,,
82,-,Bootstraps,Haywire,-,82,1,,,,
83,-,Cursetheknife,Feeling Real,-,83,1,,,,
84,-,Phebe Starr,Alphabet Soup,-,84,1,,,,
85,down,Coldplay,Yellow,74,5,74,,,,
86,-,Crowded House,Mansion in the Slums,-,86,1,,,,
87,-,Holly Humberstone,The Walls Are Way Too Thin,-,87,1,,,,
88,-,Sulfate,Godzone,-,88,1,,,,
89,-,Matt Nathanson,Hysteria,-,89,1,,,,
90,-,Benny Sings,Break Away,-,90,1,,,,
91,-,Mountains vs. Machines,Rise and Fall,-,91,1,,,,
92,-,The Ataris,Your Boyfriend Sucks,-,92,1,,,,
93,-,Apocalypse Hoboken,Little Fingers,-,93,1,,,,
94,-,イマジン・ドラゴンズ,It's Time,-,19,26,,,,
95,-,Coldplay,Clocks,-,32,31,,,,
96,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,29,,,,
97,-,Coldplay,The Scientist,-,10,37,,,,
98,-,twenty one pilots,Ride,-,14,22,,,,
99,-,Gossip,Heavy Cross,-,16,22,,,,
100,-,Foo Fighters,Wheels,-,34,13,,,,
