Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,22,,,,
2,up,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Bad Child,8,3,5,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,7,94,2020-03-15,35,2020-04-26
5,-,twenty one pilots,Level of Concern,-,5,1,50,2020-04-12,50,2020-04-12
6,down,Billie Eilish,bad guy,3,1,23,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,5,1,23,4,2019-10-06,4,2019-10-06
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,23,,,,
9,down,Billie Eilish,everything i wanted,7,1,22,53,2019-11-17,3,2019-11-24
10,up,Fun.,Some Nights,11,1,21,,,,
11,up,Foster the People,Pumped Up Kicks,34,5,23,,,,
12,up,Birdy,Skinny Love,14,1,20,,,,
13,down,コールドプレイ,パラダイス,10,2,23,,,,
14,down,イマジン・ドラゴンズ,Demons,12,3,23,,,,
15,up,Mumford & Sons,Little Lion Man,18,3,23,,,,
16,up,SIX60,White Lines,17,1,23,,,,
17,up,Lorde,Tennis Court,20,4,23,,,,
18,up,The Black Keys,Lonely Boy,21,5,23,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,23,4,23,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),27,11,23,,,,
21,down,Of Monsters and Men,Little Talks,15,2,23,,,,
22,up,Racing,Run Wild,35,12,14,,,,
23,down,Coldplay,Fix You,22,4,23,,,,
24,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,24,1,,,,
25,up,Imagine Dragons,Believer,25,1,14,,,,
26,-,Arcade Fire,Wake Up,-,26,1,,,,
27,up,BENEE,Soaked,30,1,22,,,,
28,-,Chris Knox,Not Given Lightly,-,10,2,,,,
29,down,The Madden Brothers,We Are Done,16,6,15,,,,
30,up,Lorde,Team,31,2,23,,,,
31,up,Coldplay,A Sky Full of Stars,33,1,23,,,,
32,-,Nic Manders,Wheels of Motion,-,32,1,,,,
33,-,Tones and I,Never Seen the Rain,-,12,15,,,,
34,up,Lorde,Ribs,36,34,2,,,,
35,up,Kings of Leon,Sex on Fire,94,8,23,,,,
36,up,twenty one pilots,Stressed Out,100,5,23,,,,
37,-,Panic! At the Disco,High Hopes,-,18,11,,,,
38,-,SIX60,Stay Together,-,30,1,,,,
39,up,Nirvana,Smells Like Teen Spirit,48,19,6,,,,
40,-,Opshop,Never Leave Me Again,-,4,22,,,,
41,-,Elle King,Ex's & Oh's,-,9,16,,,,
42,down,Lewis Capaldi,Bruises,6,3,23,,,,
43,up,Radiohead,Creep,55,2,8,,,,
44,-,PAPERCITY,Feel,-,44,1,,,,
45,down,Billie Eilish,ocean eyes,29,6,17,67,2019-12-29,67,2019-12-29
46,-,Plain White T's,Hey There Delilah,-,46,1,,,,
47,-,Queens of the Stone Age,Everybody Knows That You're Insane,-,47,1,,,,
48,-,Cage the Elephant,Ain't No Rest for the Wicked,-,48,1,,,,
49,-,Highly Suspect,16,-,5,10,,,,
50,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,50,1,,,,
51,-,The White Stripes,Seven Nation Army,-,13,20,,,,
52,down,Halsey,Without Me,46,31,10,33,2019-10-06,29,2019-10-27
53,-,Barns Courtney,Glitter & Gold,-,39,3,,,,
54,-,Sponge Cola,Kunwari,-,54,1,,,,
55,-,Levi Patel,As She Passes,-,55,1,,,,
56,-,Ramones,Blitzkrieg Bop,-,56,1,,,,
57,-,"Yann Tiersen, John Grant & Stephen O'Malley",Thinking Like a Mountain (Portrait Version),-,57,1,,,,
58,-,Tash Sultana,Pretty Lady,-,58,1,,,,
59,-,Björk,Joga,-,59,1,,,,
60,-,Halsey,Graveyard,-,4,11,68,2019-10-06,35,2019-12-22
61,down,Halsey,You should be sad,13,5,14,74,2020-01-12,20,2020-02-16
62,-,Creep Show,Uneffable,-,62,1,,,,
63,-,American Hi-Fi,Flavor of the Weak,-,63,1,,,,
64,-,John Grant & Swayzak,Black Blizzard (Swayzak Remix),-,64,1,,,,
65,-,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),-,65,1,,,,
66,-,Xavier Rudd,Follow the Sun,-,33,1,,,,
67,-,SYML,Girl,-,67,1,,,,
68,-,UNSECRET & Aron Wright,Home Again (feat. Aron Wright),-,68,1,,,,
69,-,Las Ligas Menores,A 1200 km,-,69,1,,,,
70,-,Cloud Cult,You Were Born,-,70,1,,,,
71,-,Bon Iver,"Lisbon, OH",-,71,1,,,,
72,-,Colouring,Oh My God!,-,72,1,,,,
73,-,Las Ligas Menores,Renault Fuego,-,73,1,,,,
74,-,Pomplamoose,Shotgun (feat. dodie),-,74,1,,,,
75,-,Claude Fontaine,Cry for Another,-,75,1,,,,
76,-,Baxter Dury,Miami (Parrot and Cocker Too Remix),-,76,1,,,,
77,-,grandson,Maria,-,65,2,,,,
78,-,The Wood Brothers,Sing About It,-,78,1,,,,
79,-,Badly Drawn Boy,You Were Right,-,79,1,,,,
80,-,Sushant KC,Aama,-,80,1,,,,
81,-,Arctic Monkeys,Sketchead,-,81,1,,,,
82,-,The Members,Sheena Is a Punk Rocker,-,82,1,,,,
83,-,Badly Drawn Boy,All Possibilities,-,83,1,,,,
84,-,Billie Eilish,Six Feet Under (BLU J Remix),-,84,1,,,,
85,-,Vistas,Eighteen,-,85,1,,,,
86,-,No Trend,Teen Love,-,86,1,,,,
87,-,Badly Drawn Boy,Born Again,-,87,1,,,,
88,-,The Strokes,Ode to the Mets,-,88,1,,,,
89,-,Psychic Ills,Never Learn Not to Love,-,89,1,,,,
90,-,VoX LoW,Rides Alone (Abschaum Reprise),-,90,1,,,,
91,-,U.S. Girls,4 American Dollars (Edit),-,91,1,,,,
92,-,Tom Waits,What's He Building? (Remastered),-,92,1,,,,
93,-,The Asteroids Galaxy Tour,Heart Attack,-,93,1,,,,
94,-,Celebration,Freedom Ring,-,94,1,,,,
95,-,Celebration,Sacred Clown,-,95,1,,,,
96,-,Celebration,Velvet Glove,-,96,1,,,,
97,down,コールドプレイ & リアーナ,Princess of China,32,13,23,,,,
98,up,Lukas Graham,7 Years,99,5,23,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,17,,,,
100,-,Muse,Uprising,-,10,22,,,,
