Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,166,,,,
2,-,Unknown,What Was I Made For?,-,1,1,,,,
3,up,Avalanche City,Love Love Love,24,2,158,,,,
4,down,Marina and The Diamonds,Primadonna,2,2,148,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,185,,,,
6,down,twenty one pilots,Stressed Out,5,5,176,,,,
7,down,Lukas Graham,7 Years,6,5,175,,,,
8,down,Opshop,Never Leave Me Again,7,4,163,,,,
9,down,Fun.,Carry On,8,7,164,,,,
10,up,Vance Joy,Riptide,10,5,155,,,,
11,up,Sarah McLachlan,Angel,11,7,166,,,,
12,up,MGMT,Kids,35,8,130,,,,
13,up,Birdy,Skinny Love,22,1,167,,,,
14,up,Green Day,21 Guns,14,8,142,,,,
15,up,twenty one pilots,Heathens,15,10,156,,,,
16,up,Rag'n'Bone Man,Human,16,1,164,,,,
17,up,Metro Station,Shake It,17,11,126,,,,
18,up,Pearl Jam,Better Man,18,13,115,,,,
19,up,Coldplay,Adventure of a Lifetime,19,14,113,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,102,,,,
21,up,twenty one pilots,Ride,33,14,88,,,,
22,up,3OH!3,Don't Trust Me,23,15,70,,,,
23,up,Pearl Jam,Last Kiss,47,20,45,,,,
24,-,White Denim,Pretty Green,-,24,1,,,,
25,down,Lewis Capaldi,Someone You Loved,3,1,97,4,2019-10-06,4,2019-10-06
26,-,Pale Waves,Eighteen,-,26,1,,,,
27,-,Geneva Alexander-Marsters,Iho,-,27,1,,,,
28,-,イマジン・ドラゴンズ,Radioactive,-,28,1,,,,
29,-,Wet Leg,Chaise Longue,-,29,4,,,,
30,-,Jake Daniels,God,-,30,1,,,,
31,-,Birdy,Paradise Calling,-,31,1,,,,
32,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,32,1,,,,
33,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,33,1,,,,
34,-,Spoon,Jonathon Fisk,-,34,1,,,,
35,-,grandson,Murderer,-,35,1,,,,
36,-,hannah bahng,perfect blues,-,36,1,,,,
37,-,GROUPLOVE,Cheese,-,37,1,,,,
38,-,Yellowcard,Childhood Eyes,-,38,1,,,,
39,-,Half Moon Run,Heartbeat,-,39,1,,,,
40,down,Coldplay,Magic,29,12,121,,,,
41,-,Geminii,Blame Game,-,41,1,,,,
42,-,a2zMP3,Gravity,-,42,1,,,,
43,-,Los Bitchos,Tequila,-,43,1,,,,
44,-,Spoon,Stay Don’t Go,-,44,1,,,,
45,-,Aimee Torres,Pusong Bato,-,45,1,,,,
46,-,The Heavy,Messing With My Mind,-,46,1,,,,
47,-,Two Another,Hoping You Changed,-,47,1,,,,
48,-,Lord Huron,"Ancient Names, Pt. II",-,48,1,,,,
49,-,NEFFEX,Seeing All Red,-,49,1,,,,
50,-,First Aid Kit,Ready to Run,-,50,1,,,,
51,-,Phoenix,Entertainment,-,51,1,,,,
52,-,Quantum Fantay,Autumn Landscapes,-,52,1,,,,
53,-,Lord Huron,"Ancient Names, Pt. I",-,53,1,,,,
54,-,The Districts,If Before I Wake,-,54,1,,,,
55,-,Pale Waves,One More Time,-,55,1,,,,
56,-,Cold War Kids,Something Is Not Right With Me,-,56,1,,,,
57,-,Pale Waves,Came in Close,-,57,1,,,,
58,-,Sampson,Shake the Fire,-,58,1,,,,
59,-,Pale Waves,My Obsession,-,59,1,,,,
60,-,Pale Waves,The Tide,-,60,1,,,,
61,up,Paramore,Ain't It Fun,69,21,33,,,,
