Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,7,1,2,,,,
2,up,コールドプレイ,パラダイス,3,2,160,,,,
3,up,Of Monsters and Men,Little Talks,5,2,159,,,,
4,down,Florence + the Machine,Dog Days Are Over,2,1,148,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,1,157,,,,
6,up,Birdy,Skinny Love,6,1,138,,,,
7,-,COTERIE,Always Beside You (feat. SIX60),-,7,1,,,,
8,up,Lorde,Royals,49,1,117,,,,
9,up,Lorde,Tennis Court,11,4,159,,,,
10,up,Mumford & Sons,Little Lion Man,31,3,160,,,,
11,up,The Black Keys,Lonely Boy,12,5,160,,,,
12,up,イマジン・ドラゴンズ,Demons,22,3,160,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,111,,,,
14,down,Coldplay,Fix You,10,4,160,,,,
15,down,Lorde,Team,14,2,158,,,,
16,-,First Aid Kit,Out of My Head,-,16,1,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),17,11,159,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,29,4,160,,,,
19,up,コールドプレイ & リアーナ,Princess of China,19,13,155,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,154,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,125,,,,
22,up,Muse,Uprising,26,10,149,,,,
23,-,Marina and The Diamonds,Primadonna,-,2,119,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),99,16,113,,,,
25,up,twenty one pilots,Heathens,27,10,132,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,137,,,,
27,up,Fun.,Carry On,28,7,134,,,,
28,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,9,143,,,,
29,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],62,29,20,,,,
30,down,Lewis Capaldi,Forget Me,8,1,14,,,,
31,-,Avalanche City,Love Love Love,-,2,131,,,,
32,down,SIX60,White Lines,15,1,160,,,,
33,up,The White Stripes,Seven Nation Army,35,15,106,,,,
34,up,Gin Wigmore,Black Sheep,39,12,133,,,,
35,down,SIX60,So High,34,23,139,,,,
36,down,Elle King,Ex's & Oh's,32,9,118,,,,
37,up,Of Monsters and Men,Mountain Sound,37,27,134,,,,
38,up,Coldplay,Yellow,52,5,136,,,,
39,down,Fun.,Some Nights,4,1,148,,,,
40,up,American Authors,Best Day of My Life,40,23,131,,,,
41,up,Mumford & Sons,The Cave,66,32,126,,,,
42,up,Green Day,21 Guns,44,8,114,,,,
43,up,Echosmith,Cool Kids (Radio Edit),46,10,103,,,,
44,down,Milky Chance,Stolen Dance,33,9,41,,,,
45,up,Paramore,The Only Exception,48,38,121,,,,
46,up,Broods,Mother & Father,50,14,74,,,,
47,up,Metro Station,Shake It,53,11,96,,,,
48,up,Coldplay,Magic,55,12,91,,,,
49,up,The Black Keys,Gold On the Ceiling,51,44,106,,,,
50,up,Paramore,Still Into You,56,13,93,,,,
51,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),9,8,52,,,,
52,up,Opshop,Maybe,57,42,105,,,,
53,up,Broods,Bridges,65,29,56,,,,
54,up,Pearl Jam,Better Man,58,13,88,,,,
55,up,Coldplay,Adventure of a Lifetime,59,14,86,,,,
56,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,117,,,,
57,up,Of Monsters and Men,Dirty Paws,60,39,83,,,,
58,-,Lorde,The Love Club,-,22,49,,,,
59,up,Matt Corby,Brother (Bonus Track),61,50,82,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,47,22,115,,,,
61,down,twenty one pilots,Stressed Out,21,5,147,,,,
62,down,Lukas Graham,7 Years,23,5,150,,,,
63,-,The All-American Rejects,Gives You Hell,-,63,30,,,,
64,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],64,13,71,,,,
65,down,Opshop,Never Leave Me Again,25,4,138,,,,
66,up,twenty one pilots,Ride,67,14,59,,,,
67,up,Gossip,Heavy Cross,84,16,63,,,,
68,down,Vance Joy,Riptide,30,5,131,,,,
69,up,Coldplay,The Scientist,78,10,81,,,,
70,-,Future Islands,King of Sweden,-,70,1,,,,
71,-,Coldplay,Viva La Vida,-,30,6,,,,
72,-,Colapesce & Dimartino,Musica leggerissima,-,72,1,,,,
73,-,The Beths,Your Side,-,73,1,,,,
74,down,Sarah McLachlan,Angel,36,5,137,,,,
75,down,Kings of Leon,Sex on Fire,45,8,145,,,,
76,down,MGMT,Electric Feel,38,6,129,,,,
77,-,Fazed on a Pony,Fanfare,-,77,1,,,,
78,-,The Chefs,You Get Everywhere,-,78,1,,,,
79,-,Will Linley,miss me (when you're gone),-,79,1,,,,
80,down,Coldplay,Clocks,72,32,77,,,,
81,down,Rag'n'Bone Man,Human,42,1,134,,,,
82,-,Liam Gallagher,All You're Dreaming Of,-,44,2,,,,
83,-,Biig Piig,Picking Up (feat. Deb Never),-,83,1,,,,
84,-,Bailey Talamasina,PSILOVYBIN,-,84,1,,,,
85,down,Florence + the Machine,Shake It Out (Live At Madison Square Garden),63,59,6,,,,
86,down,MGMT,Kids,43,8,107,,,,
87,-,The Smashing Pumpkins,Christmastime,-,87,1,,,,
88,up,The Naked and Famous,Young Blood,96,31,59,,,,
89,up,イマジン・ドラゴンズ,It's Time,98,19,60,,,,
90,-,The Madden Brothers,We Are Done,-,6,99,,,,
91,-,Foster the People,Pumped Up Kicks,-,5,143,,,,
92,up,The Naked and Famous,Punching In a Dream,97,55,55,,,,
93,-,Muse,Undisclosed Desires,-,55,51,,,,
94,-,LIVE,Lightning Crashes,-,35,40,,,,
95,-,イマジン・ドラゴンズ,Bleeding Out,-,58,32,,,,
96,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,33,,,,
97,-,London Grammar,Strong (Hackman Remix),-,60,30,,,,
98,-,Pearl Jam,Last Kiss,-,20,28,,,,
99,-,Paramore,Ain't It Fun,-,21,20,,,,
100,-,Foo Fighters,Wheels,-,34,38,,,,
