Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,13,,,,
2,up,Glass Animals,Heat Waves,61,1,48,75,2021-02-28,71,2021-03-07
3,up,コールドプレイ,パラダイス,3,2,119,,,,
4,up,Florence + the Machine,Dog Days Are Over,4,1,107,,,,
5,up,Lorde,Royals,18,1,76,,,,
6,down,Fun.,Some Nights,5,1,108,,,,
7,up,Avalanche City,Love Love Love,8,2,99,,,,
8,up,Birdy,Skinny Love,9,1,96,,,,
9,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),35,8,14,,,,
10,up,Lorde,Tennis Court,11,4,119,,,,
11,up,The Black Keys,Lonely Boy,12,5,119,,,,
12,up,イマジン・ドラゴンズ,Demons,26,3,119,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,70,,,,
14,up,Lorde,Team,20,2,117,,,,
15,up,Coldplay,Fix You,30,4,119,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),14,11,118,,,,
17,down,Marina and The Diamonds,Primadonna,15,2,88,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,112,,,,
19,down,Mumford & Sons,Little Lion Man,7,3,119,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,32,4,119,,,,
21,down,Lukas Graham,7 Years,19,5,109,,,,
22,up,twenty one pilots,Stressed Out,47,5,107,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,85,,,,
24,down,Opshop,Never Leave Me Again,23,4,99,,,,
25,down,コールドプレイ & リアーナ,Princess of China,21,13,114,,,,
26,down,SIX60,White Lines,24,1,119,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,116,,,,
28,down,Muse,Uprising,25,10,108,,,,
29,down,Matt Corby,Resolution (Live On the Resolution Tour),27,20,80,,,,
30,down,Of Monsters and Men,Little Talks,10,2,118,,,,
31,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,83,,,,
32,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,2,,,,
33,up,Lorde,The Love Club,59,22,13,,,,
34,down,twenty one pilots,Heathens,29,10,91,,,,
35,up,Kings of Leon,Sex on Fire,67,8,107,,,,
36,down,Vance Joy,Riptide,31,5,93,,,,
37,down,Sarah McLachlan,Angel,34,7,97,,,,
38,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,9,104,,,,
39,up,Fun.,Carry On,60,7,94,,,,
40,down,MGMT,Electric Feel,36,6,89,,,,
41,down,The White Stripes,Seven Nation Army,33,15,65,,,,
42,up,Gin Wigmore,Black Sheep,46,12,92,,,,
43,up,Rag'n'Bone Man,Human,53,1,93,,,,
44,down,American Authors,Best Day of My Life,38,23,90,,,,
45,down,SIX60,So High,41,23,98,,,,
46,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,46,1,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,37,29,86,,,,
48,up,Coldplay,Yellow,54,5,95,,,,
49,down,Mumford & Sons,The Cave,40,32,85,,,,
50,down,Green Day,21 Guns,42,8,73,,,,
51,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,16,91,,,,
52,down,Of Monsters and Men,Mountain Sound,44,27,93,,,,
53,down,MGMT,Kids,43,8,66,,,,
54,up,Echosmith,Cool Kids (Radio Edit),58,10,65,,,,
55,-,Foo Fighters,Times Like These,-,19,3,,,,
56,-,The Madden Brothers,We Are Done,-,6,71,,,,
57,-,Nine Inch Nails,Hurt,-,57,2,,,,
58,-,새소년,긴 꿈,-,58,1,,,,
59,-,Liam Gallagher,Everything's Electric,-,56,1,,,,
60,-,Jessie Murph,Upgrade,-,60,1,,,,
61,-,Foals,Mountain At My Gates,-,61,1,,,,
62,-,AJR,Bang!,-,1,37,,,,
63,-,Smith & Thell,Planet Mars,-,63,1,,,,
64,-,Rex Orange County,KEEP IT UP,-,64,1,,,,
65,down,Jaymes Young,Infinity,17,17,6,,,,
66,-,Pk,Prodigy & Rammstein Firestarter vs Sonne,-,66,1,,,,
67,-,Elle Murphy,Beautiful Sensitive Boy,-,67,1,,,,
68,-,Nation of Language,The Wall & I,-,68,1,,,,
69,-,HEALTH & Poppy,DEAD FLOWERS,-,69,1,,,,
70,-,Haunt Me,This Sadness Never Ends (Remastered),-,70,1,,,,
71,down,Paramore,The Only Exception,45,38,81,,,,
72,down,Elle King,Ex's & Oh's,49,9,81,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,66,22,75,,,,
74,-,Tin Palace,The Fly and the Lizard (feat. Isobelle Walker),-,74,1,,,,
75,-,Ethan Gruska,On the Outside,-,75,1,,,,
76,-,ASTON,Hot Girl Summer,-,76,1,,,,
77,-,Holly Humberstone,London Is Lonely,-,77,1,,,,
78,-,Haunt Me,Destroy Me (Remastered),-,78,1,,,,
79,down,Broods,Mother & Father,48,14,36,,,,
80,-,Edward Grace,Figure It Out,-,80,1,,,,
81,-,Haunt Me,Dancing In the Dark (Remastered),-,81,1,,,,
82,-,Kae Tempest,Salt Coast,-,82,1,,,,
83,-,alt-J,Losing My Mind,-,83,1,,,,
84,-,Brandon Boyd,Lady Black,-,84,1,,,,
85,-,Purity Ring,Soshy,-,85,1,,,,
86,-,Sesoneon,Nan Chun,-,86,1,,,,
87,-,alt-J,Philadelphia,-,87,1,,,,
88,-,The Bombpops,In the Doghouse,-,88,1,,,,
89,-,새소년,집에,-,89,1,,,,
90,-,Gaby Duran,Babe Truth,-,90,1,,,,
91,-,Dawes,Million Dollar Bill,-,91,1,,,,
92,-,Porto Geese,Void,-,92,1,,,,
93,-,Wild Nothing,Nocturne (Live from Brooklyn Steel),-,93,1,,,,
94,-,The Jon Spencer Blues Explosion,Do You Wanna Get Heavy?,-,94,1,,,,
95,-,Richard Mead & Angela Penhaligon,Swerve Lightly,-,95,1,,,,
96,-,The Octopus Project,Wrong Gong,-,96,1,,,,
97,-,Mia Doi Todd,La Havana,-,97,1,,,,
98,down,The Black Keys,Gold On the Ceiling,55,44,69,,,,
99,down,Metro Station,Shake It,56,11,58,,,,
100,down,Opshop,Maybe,57,42,69,,,,
