Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,2,,,,
2,-,Lewis Capaldi,Wish You The Best,-,1,14,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,167,,,,
4,-,Fun.,Some Nights,-,1,176,,,,
5,up,Birdy,Skinny Love,13,1,168,,,,
6,down,Avalanche City,Love Love Love,3,2,159,,,,
7,down,Marina and The Diamonds,Primadonna,4,2,149,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,186,,,,
9,down,twenty one pilots,Stressed Out,6,5,177,,,,
10,down,Lukas Graham,7 Years,7,5,176,,,,
11,up,Lewis Capaldi,Someone You Loved,25,1,98,4,2019-10-06,4,2019-10-06
12,down,Opshop,Never Leave Me Again,8,4,164,,,,
13,down,Fun.,Carry On,9,7,165,,,,
14,down,Vance Joy,Riptide,10,5,156,,,,
15,down,Sarah McLachlan,Angel,11,7,167,,,,
16,down,Green Day,21 Guns,14,8,143,,,,
17,down,MGMT,Kids,12,8,131,,,,
18,down,twenty one pilots,Heathens,15,10,157,,,,
19,down,Rag'n'Bone Man,Human,16,1,165,,,,
20,down,Metro Station,Shake It,17,11,127,,,,
21,up,Coldplay,Magic,40,12,122,,,,
22,down,Pearl Jam,Better Man,18,13,116,,,,
23,down,Coldplay,Adventure of a Lifetime,19,14,114,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,103,,,,
25,down,twenty one pilots,Ride,21,14,89,,,,
26,-,HINA,Tararua,-,26,1,,,,
27,down,3OH!3,Don't Trust Me,22,15,71,,,,
28,-,Lewis Capaldi,Before You Go,-,1,79,45,2019-11-24,10,2020-08-30
29,-,Imagine Dragons,Believer,-,1,63,,,,
30,-,Red Hot Chili Peppers,Can't Stop,-,30,3,,,,
31,-,Iniko,Jericho,-,16,6,,,,
32,-,Mister Loco,Religious Man,-,32,1,,,,
33,-,Red Rum Club,Vanilla,-,33,1,,,,
34,-,Lewis Capaldi,Pointless,-,1,16,,,,
35,-,Lake Street Dive,So Far Away,-,35,1,,,,
36,-,Poppy,Knockoff,-,36,1,,,,
37,-,Oasis,Some Might Say,-,37,1,,,,
38,-,Cigarettes After Sex,Bubblegum,-,38,1,,,,
39,-,Morningsiders,Empress,-,39,1,,,,
40,-,Bob Vylan,Dream Big,-,40,1,,,,
41,-,Young Oceans,My All in Thee,-,41,1,,,,
42,-,Amy Shark,Can I Shower At Yours,-,36,2,,,,
43,-,Oasis,Roll With It,-,43,1,,,,
44,-,The Wytches,Maria,-,44,1,,,,
45,-,Throwing Muses,Fall Down,-,45,1,,,,
46,-,The Rose,Back To Me,-,46,1,,,,
47,-,Angie McMahon,Letting Go,-,47,1,,,,
48,-,Rancid,Junkie Man,-,48,1,,,,
49,-,The Rose,Back To Me,-,49,1,,,,
50,-,D.C. Maxwell,Lone Rider,-,50,1,,,,
51,-,Tycho Jones,Missing in Action,-,51,1,,,,
52,-,Sculpture,Wasting,-,52,1,,,,
53,-,The Antlers,Rains,-,53,1,,,,
54,-,TEMM DOGG,Rest With the Best,-,54,1,,,,
55,-,Before Victoria,The Shame Parade,-,55,1,,,,
56,-,Mogli,Animal,-,56,2,,,,
57,-,NateWantsToBattle,Rise Up,-,57,1,,,,
58,-,Circe,Mess With Your Head,-,58,1,,,,
59,-,Mogli,Aftermath,-,59,1,,,,
60,-,Caroline Polachek,Hopedrunk Everasking,-,60,1,,,,
61,-,Misty Miller,Fade Into You,-,61,1,,,,
