Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,My Chemical Romance,The Foundations of Decay,-,1,1,,,,
2,-,Florence + the Machine,Free,-,2,3,,,,
3,-,Divide Music,"Find Your Way (Inspired by ""Avatar: The Last Airbender"")",-,3,1,,,,
4,-,Cassandra Jenkins,Pygmalion,-,4,1,,,,
5,-,Bronze Radio Return,Natural Rattle,-,5,1,,,,
6,-,Jenna Carlie & Searching for Light,Homeland,-,6,1,,,,
7,-,Delicate Steve,Dream,-,7,1,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,109,,,,
9,-,Fun.,Some Nights,-,1,120,,,,
10,-,Birdy,Skinny Love,-,1,108,,,,
11,-,Marina and The Diamonds,Primadonna,-,2,97,,,,
12,-,Coldplay,A Sky Full of Stars,-,1,124,,,,
13,-,twenty one pilots,Stressed Out,-,5,119,,,,
14,-,Opshop,Never Leave Me Again,-,4,111,,,,
15,-,Fun.,Carry On,-,7,106,,,,
16,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,103,,,,
17,-,Vance Joy,Riptide,-,5,103,,,,
18,-,MGMT,Electric Feel,-,6,99,,,,
19,-,MGMT,Kids,-,8,77,,,,
20,-,twenty one pilots,Heathens,-,10,103,,,,
21,-,Elle King,Ex's & Oh's,-,9,90,,,,
22,-,Rag'n'Bone Man,Human,-,1,105,,,,
23,-,Echosmith,Cool Kids (Radio Edit),-,10,75,,,,
24,-,Paramore,Still Into You,-,13,66,,,,
25,-,Coldplay,Adventure of a Lifetime,-,14,60,,,,
26,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,45,,,,
27,-,twenty one pilots,Ride,-,14,35,,,,
28,-,Gossip,Heavy Cross,-,16,38,,,,
29,-,3OH!3,Don't Trust Me,-,15,24,,,,
