Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,16,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,75,,,,
3,up,Imagine Dragons,Follow You,3,3,7,,,,
4,down,Glass Animals,Heat Waves,2,1,12,75,2021-02-28,71,2021-03-07
5,up,SIX60,White Lines,9,1,77,,,,
6,up,Florence + the Machine,Dog Days Are Over,10,1,66,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,67,,,,
8,up,コールドプレイ,パラダイス,12,2,77,,,,
9,down,Fun.,Some Nights,7,1,68,,,,
10,up,Of Monsters and Men,Little Talks,45,2,77,,,,
11,up,Foster the People,Pumped Up Kicks,26,5,77,,,,
12,down,Lorde,Team,5,2,75,,,,
13,down,Avalanche City,Love Love Love,8,2,63,,,,
14,-,Birdy,Skinny Love,-,1,57,,,,
15,down,The Madden Brothers,We Are Done,13,6,47,,,,
16,down,Lorde,Tennis Court,14,4,77,,,,
17,up,Tones And I,Fly Away,51,1,22,,,,
18,down,The Black Keys,Lonely Boy,15,5,77,,,,
19,down,Mumford & Sons,Little Lion Man,17,3,77,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,8,28,,,,
21,down,Bastille,Pompeii (Kat Krazy Remix),19,11,76,,,,
22,down,コールドプレイ & リアーナ,Princess of China,20,13,72,,,,
23,down,twenty one pilots,Stressed Out,21,5,70,,,,
24,down,Lukas Graham,7 Years,22,5,68,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,43,,,,
26,down,Opshop,Never Leave Me Again,24,4,62,,,,
27,up,Muse,Uprising,32,10,66,,,,
28,up,Coldplay,Fix You,43,4,77,,,,
29,down,Matt Corby,Resolution (Live On the Resolution Tour),25,20,47,,,,
30,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,50,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,9,67,,,,
32,down,イマジン・ドラゴンズ,Demons,11,3,77,,,,
33,up,Fun.,Carry On,95,7,54,,,,
34,down,twenty one pilots,Heathens,28,10,58,,,,
35,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,53,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,16,4,77,,,,
37,down,Vance Joy,Riptide,29,5,57,,,,
38,down,The White Stripes,Seven Nation Army,37,15,26,,,,
39,down,SIX60,So High,33,23,59,,,,
40,up,Elle King,Ex's & Oh's,44,9,48,,,,
41,down,Sarah McLachlan,Angel,34,7,59,,,,
42,up,Of Monsters and Men,Mountain Sound,91,27,55,,,,
43,down,MGMT,Electric Feel,40,6,53,,,,
44,down,Gin Wigmore,Black Sheep,41,12,53,,,,
45,down,American Authors,Best Day of My Life,42,23,52,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,49,29,50,,,,
47,up,Mumford & Sons,The Cave,50,32,49,,,,
48,up,MGMT,Kids,96,8,36,,,,
49,up,Echosmith,Cool Kids (Radio Edit),97,10,40,,,,
50,up,Lorde,Royals,98,1,45,,,,
51,-,Kings of Leon,Use Somebody,-,51,1,,,,
52,up,Broods,Mother & Father,99,14,5,,,,
53,down,Rag'n'Bone Man,Human,31,1,60,,,,
54,up,Opshop,Maybe,100,42,41,,,,
55,-,The Black Keys,Gold On the Ceiling,-,44,40,,,,
56,-,Metro Station,Shake It,-,11,33,,,,
57,-,Coldplay,Magic,-,12,30,,,,
58,-,Paramore,Still Into You,-,13,36,,,,
59,-,Lewis Capaldi,Hold Me While You Wait,-,1,34,71,2019-10-06,65,2019-10-27
60,-,Paramore,The Only Exception,-,38,46,,,,
61,down,Pearl Jam,Better Man,53,13,31,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,22,44,,,,
63,-,Talking Heads,This Must Be the Place (Naive Melody),-,38,2,,,,
64,-,The Cure,Primary,-,64,1,,,,
65,down,Lewis Capaldi,Before You Go,47,1,61,45,2019-11-24,10,2020-08-30
66,-,Foo Fighters,Walk,-,66,1,,,,
67,-,SIX60,Purple,-,27,6,,,,
68,-,Coldplay,The Scientist,-,10,34,,,,
69,-,Muse,Supermassive Black Hole,-,69,1,,,,
70,-,Blue October,I Want to Come Back Home,-,70,1,,,,
71,-,LAVA LA RUE,Magpie,-,71,1,,,,
72,-,Blue October,The Money Tree,-,72,1,,,,
73,-,Lewis Capaldi,Someone You Loved,-,1,68,4,2019-10-06,4,2019-10-06
74,-,Matt Corby,Good to Be Alone,-,74,1,,,,
75,-,The Snake Charmer,PowerPuff Girl Bagpipes,-,75,1,,,,
76,-,The B-52's,Roam (Live),-,76,1,,,,
77,-,Annie Eve,Bedtime,-,77,1,,,,
78,-,She Wants Revenge,Tear You Apart,-,78,1,,,,
79,-,Noah Kahan,Maine,-,79,1,,,,
80,-,Tune-Yards,My Country,-,80,1,,,,
81,-,Nirvana,Lithium,-,36,3,,,,
82,-,Hannah Jadagu,Sundown,-,82,1,,,,
83,-,Orbit,Time In the Afternoon,-,83,1,,,,
84,-,Lime Cordiale,Can't Take All the Blame,-,84,1,,,,
85,-,Mel Parsons,It's Been Good,-,85,1,,,,
86,-,The Nixons,Sister,-,86,1,,,,
87,-,Friedberg,Yeah,-,87,1,,,,
88,-,Coldplay,Clocks,-,32,27,,,,
89,-,Basia Bulat,No Control,-,89,1,,,,
90,-,Mel Parsons,Falling for You,-,90,1,,,,
91,-,Great White Buffalo,Off the Rails,-,91,1,,,,
92,-,Of Monsters and Men,Dirty Paws,-,39,31,,,,
93,-,Andy Gibson,By the Lake,-,93,1,,,,
94,-,MOD SUN,Flames (feat. Avril Lavigne) [Acoustic],-,67,1,,,,
95,-,James Lee,All The Colours Of You,-,95,1,,,,
96,-,E-Dipti-X,Funkytar,-,96,1,,,,
97,-,Udd,Unti-Unti,-,97,1,,,,
98,down,Marina and The Diamonds,Primadonna,48,2,54,,,,
99,-,Matt Corby,Brother (Bonus Track),-,50,32,,,,
100,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,62,7,,,,
