Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
2,up,Lewis Capaldi,Someone You Loved,12,1,4,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,2,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,2,1,4,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Bruises,29,3,4,,,,
6,-,Halsey,Graveyard,-,4,3,68,2019-10-06,35,2019-12-22
7,down,Florence + the Machine,Dog Days Are Over,5,1,4,,,,
8,up,Coldplay,Orphans,43,3,2,46,2019-10-27,21,2019-11-03
9,up,SIX60,White Lines,28,1,4,,,,
10,up,Of Monsters and Men,Little Talks,26,2,4,,,,
11,up,Mumford & Sons,Little Lion Man,22,3,4,,,,
12,down,Avalanche City,Love Love Love,8,2,4,,,,
13,down,Birdy,Skinny Love,10,1,4,,,,
14,up,イマジン・ドラゴンズ,Demons,18,3,4,,,,
15,down,Lorde,Tennis Court,13,4,4,,,,
16,down,コールドプレイ,パラダイス,7,2,4,,,,
17,down,The Black Keys,Lonely Boy,14,5,4,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,23,4,4,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),16,11,4,,,,
20,up,Marina and The Diamonds,Primadonna,94,2,3,,,,
21,down,Coldplay,A Sky Full of Stars,6,1,4,,,,
22,down,twenty one pilots,Stressed Out,20,5,4,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,4,,,,
24,down,Lukas Graham,7 Years,21,5,4,,,,
25,down,Lorde,Team,24,2,4,,,,
26,down,Opshop,Never Leave Me Again,25,4,4,,,,
27,up,Muse,Uprising,27,10,4,,,,
28,up,コールドプレイ & リアーナ,Princess of China,32,13,4,,,,
29,up,Fun.,Carry On,30,7,4,,,,
30,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,9,4,,,,
31,up,twenty one pilots,Heathens,31,10,4,,,,
32,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,4,,,,
33,up,Vance Joy,Riptide,35,5,4,,,,
34,up,LINKIN PARK,New Divide (One More Light Live),49,29,3,,,,
35,down,Coldplay,Yellow,11,5,4,,,,
36,down,Foster the People,Pumped Up Kicks,15,5,4,,,,
37,up,SIX60,So High,42,23,4,,,,
38,down,Coldplay,Fix You,17,4,4,,,,
39,-,Davidda,Kindle,-,39,1,,,,
40,-,Panic! At the Disco,High Hopes,-,18,2,,,,
41,up,Highly Suspect,16,53,5,4,,,,
42,up,Coldplay,Everyday Life,54,42,3,68,2019-11-10,68,2019-11-10
43,up,Tones and I,Dance Monkey,56,42,2,6,2019-10-06,1,2019-11-10
44,-,HAIM,Hallelujah,-,44,1,,,,
45,up,The White Stripes,Seven Nation Army,48,13,4,,,,
46,-,Lewis Capaldi,Don't Get Me Wrong,-,46,1,,,,
47,down,Of Monsters and Men,Mountain Sound,36,27,4,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),41,1,4,,,,
49,down,Sarah McLachlan,Angel,37,7,4,,,,
50,down,Kings of Leon,Sex on Fire,45,8,4,,,,
51,up,Coldplay,The Scientist,77,10,3,,,,
52,down,Imagine Dragons,Bad Liar,47,6,2,,,,
53,up,Billie Eilish,when the party's over,61,6,2,99,2019-12-29,27,2020-02-02
54,-,The Naked and Famous,Hearts Like Ours,-,54,1,,,,
55,down,BENEE,Glitter,34,1,3,,,,
56,-,Smashing Pumpkins,Ava Adore,-,56,1,,,,
57,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,57,1,,,,
58,-,The Clash,Rock the Casbah,-,41,1,,,,
59,-,New Order,Blue Monday,-,30,1,,,,
60,-,PJ Harvey,When Under Ether,-,60,1,,,,
61,-,Kodaline,All I Want,-,61,1,,,,
62,-,Incubus,Circles,-,62,1,,,,
63,-,Rok Nardin,Where Is Your God Now,-,63,1,,,,
64,-,Loup Garoux,Sleep Forever,-,64,1,,,,
65,-,George After James,In Your Hands (You Won't Let Go),-,65,1,,,,
66,-,Ashmute,To.,-,66,1,,,,
67,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,67,1,,,,
68,-,Kings of Leon,Find Me,-,68,1,,,,
69,-,RIIKI,High Heights,-,43,1,,,,
70,-,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You,-,70,1,,,,
71,-,New Order,Decades (Live at MIF),-,71,1,,,,
72,-,Lingua Ignota,Do You Doubt Me Traitor,-,72,1,,,,
73,-,Beck,Uneventful Days,-,68,1,,,,
74,-,KAWALA,Moonlight,-,74,1,,,,
75,-,Wish Arnaudi,Summer (Instrumental),-,75,1,,,,
76,-,Racing,Run Wild,-,12,1,,,,
77,-,Said The Whale,The Light Is You,-,77,1,,,,
78,-,Queen Neptune,Edge of the Programmed World,-,78,1,,,,
79,-,Mark Lanegan Band,Paper Hat,-,79,1,,,,
80,down,Gin Wigmore,Black Sheep,39,12,4,,,,
81,-,Elbow,My Sad Captains,-,81,1,,,,
82,-,Chase the Comet,Rage Inside,-,82,1,,,,
83,-,Lewis Capaldi,Fade,-,83,1,,,,
84,-,Nick Mulvey,When the Body Is Gone (SA TA NA MA DEMO),-,84,1,,,,
85,-,Stabilo,Don't Look In Their Eyes,-,85,1,,,,
86,-,Generdyn,Our Kingdom,-,86,1,,,,
87,-,Chase the Comet,Hollywood,-,87,1,,,,
88,-,Elbow,Real Life (Angel),-,88,1,,,,
89,-,Elbow,Colour Fields,-,89,1,,,,
90,-,Brika,Every Third Thought,-,90,1,,,,
91,-,Falling In Reverse,Raised by Wolves,-,91,1,,,,
92,-,TOO CLOSE TO SEE,Goodbye Tears Bus,-,92,1,,,,
93,-,Warmduscher,Disco Peanuts,-,93,1,,,,
94,-,Mute,Resistance,-,94,1,,,,
95,-,Warmduscher,Midnight Dipper,-,95,1,,,,
96,-,Warmduscher,I Got Friends,-,96,1,,,,
97,-,New Order,Plastic,-,97,1,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,16,3,,,,
99,down,Rag'n'Bone Man,Human,59,1,4,,,,
100,down,MGMT,Electric Feel,38,6,4,,,,
