Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,2,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,157,,,,
3,up,Avalanche City,Love Love Love,6,2,149,,,,
4,up,Marina and The Diamonds,Primadonna,8,2,137,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,174,,,,
6,down,twenty one pilots,Stressed Out,5,5,166,,,,
7,up,Lukas Graham,7 Years,7,5,164,,,,
8,up,Opshop,Never Leave Me Again,10,4,152,,,,
9,up,Fun.,Carry On,11,7,153,,,,
10,up,Sarah McLachlan,Angel,12,7,155,,,,
11,up,MGMT,Electric Feel,13,6,147,,,,
12,-,Fun.,Some Nights,-,1,167,,,,
13,up,MGMT,Kids,15,8,124,,,,
14,up,Green Day,21 Guns,14,8,133,,,,
15,up,twenty one pilots,Heathens,35,10,147,,,,
16,up,Elle King,Ex's & Oh's,16,9,137,,,,
17,up,Rag'n'Bone Man,Human,17,1,153,,,,
18,up,Echosmith,Cool Kids (Radio Edit),18,10,123,,,,
19,up,Metro Station,Shake It,19,11,115,,,,
20,up,Coldplay,Magic,27,12,111,,,,
21,up,Paramore,Still Into You,25,13,113,,,,
22,down,Pearl Jam,Better Man,20,13,106,,,,
23,down,Coldplay,Adventure of a Lifetime,21,14,102,,,,
24,-,The National & Taylor Swift,The Alcott,-,24,1,,,,
25,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,91,,,,
26,up,twenty one pilots,Ride,40,14,78,,,,
27,down,Gossip,Heavy Cross,23,16,83,,,,
28,-,Vance Joy,Riptide,-,5,144,,,,
29,down,3OH!3,Don't Trust Me,24,15,59,,,,
30,-,Plumm,You Are the One (Live),-,30,1,,,,
31,-,Spoon,The Underdog,-,31,1,,,,
32,-,Mac DeMarco,20190724,-,32,1,,,,
33,-,Panic! At the Disco,High Hopes,-,18,21,,,,
34,-,Iniko,Jericho,-,16,1,,,,
35,down,Lewis Capaldi,Forget Me,1,1,29,,,,
36,-,Death Cab for Cutie,Pepper (Acoustic),-,36,1,,,,
37,-,Neon Trees,Moving In the Dark,-,37,1,,,,
38,-,your movie soundtrack,Golden Hour (piano version),-,38,1,,,,
39,-,The Walters,Hunk Beach,-,39,1,,,,
40,down,Imagine Dragons,Believer,36,1,60,,,,
41,-,corook,if i were a fish (feat. Olivia Barton),-,41,1,,,,
42,-,Auktyon,Дорога,-,42,1,,,,
43,-,Scarlet Dorn,I Suffocate,-,43,1,,,,
44,-,Dumbo Gets Mad,Misanthropulsar,-,44,1,,,,
45,-,The Smile,The Opposite,-,45,1,,,,
46,-,R.E.M.,Losing My Religion,-,46,3,,,,
47,-,The New Pornographers,When I Was a Baby,-,47,1,,,,
48,-,Lauren Ruth Ward,Valhalla,-,48,1,,,,
49,-,Jaymes Young,Happiest Year,-,49,1,,,,
50,-,Michael Nesmith,Cruisin' (Live),-,50,1,,,,
51,-,Delorians,Favorite Person (feat. Marsharis),-,51,1,,,,
52,-,UPSAHL,CONDOMS (SIDE B),-,52,1,,,,
53,-,Villagers,Sunday Walker,-,53,1,,,,
54,-,UPSAHL,GOOD GIRL ERA (SIDE A),-,54,1,,,,
55,-,Paddy Echo,09_818 (i love you and i miss you),-,55,1,,,,
56,-,Gary Numan,Are 'Friends' Electric? (Live 1980),-,56,1,,,,
57,-,Samia,Breathing Song,-,57,1,,,,
58,-,Samia,Pink Balloon,-,58,1,,,,
59,-,Lauren Ruth Ward,Sideways,-,59,1,,,,
