Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,8,1,9,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,7,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,9,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Bruises,5,3,9,,,,
7,down,Billie Eilish,ocean eyes,6,6,4,67,2019-12-29,67,2019-12-29
8,up,BENEE,Soaked,38,1,8,,,,
9,up,Florence + the Machine,Dog Days Are Over,14,1,9,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,9,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,1,9,,,,
12,down,コールドプレイ,パラダイス,7,2,9,,,,
13,down,Fun.,Some Nights,10,1,7,,,,
14,up,イマジン・ドラゴンズ,Demons,16,3,9,,,,
15,down,Avalanche City,Love Love Love,13,2,9,,,,
16,down,Birdy,Skinny Love,15,1,9,,,,
17,up,Lorde,Team,31,2,9,,,,
18,down,The Madden Brothers,We Are Done,17,6,6,,,,
19,down,Lorde,Tennis Court,18,4,9,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,4,9,,,,
21,down,Of Monsters and Men,Little Talks,11,2,9,,,,
22,up,SIX60,White Lines,22,1,9,,,,
23,up,Bastille,Pompeii (Kat Krazy Remix),23,11,9,,,,
24,up,Coldplay,Fix You,24,4,9,,,,
25,up,コールドプレイ & リアーナ,Princess of China,25,13,9,,,,
26,up,Coldplay,A Sky Full of Stars,26,1,9,,,,
27,up,Lukas Graham,7 Years,27,5,9,,,,
28,down,The Black Keys,Lonely Boy,19,5,9,,,,
29,down,twenty one pilots,Stressed Out,28,5,9,,,,
30,down,Opshop,Never Leave Me Again,29,4,9,,,,
31,down,Muse,Uprising,30,10,9,,,,
32,-,LINKIN PARK,New Divide (One More Light Live),-,29,7,,,,
33,down,Mumford & Sons,Little Lion Man,12,3,9,,,,
34,down,twenty one pilots,Heathens,32,10,9,,,,
35,up,Fun.,Carry On,40,7,9,,,,
36,up,Vance Joy,Riptide,46,5,9,,,,
37,up,Foster the People,Pumped Up Kicks,41,5,9,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,22,6,,,,
39,up,The White Stripes,Seven Nation Army,47,13,9,,,,
40,up,SIX60,So High,51,23,9,,,,
41,up,Imagine Dragons,Believer,66,1,5,,,,
42,up,Of Monsters and Men,Mountain Sound,54,27,9,,,,
43,up,Sarah McLachlan,Angel,55,5,9,,,,
44,up,MGMT,Electric Feel,78,6,9,,,,
45,down,Rag'n'Bone Man,Human,42,1,9,,,,
46,up,Gin Wigmore,Black Sheep,82,12,9,,,,
47,up,American Authors,Best Day of My Life,100,23,8,,,,
48,up,Elle King,Ex's & Oh's,53,9,7,,,,
49,-,MGMT,Kids,-,8,6,,,,
50,-,Green Day,21 Guns,-,8,7,,,,
51,-,Echosmith,Cool Kids (Radio Edit),-,10,5,,,,
52,-,Paramore,The Only Exception,-,38,7,,,,
53,-,Opshop,Maybe,-,42,6,,,,
54,-,The Black Keys,Gold On the Ceiling,-,44,6,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,29,7,,,,
56,-,Metro Station,Shake It,-,11,6,,,,
57,-,Paramore,Still Into You,-,13,6,,,,
58,-,Mumford & Sons,The Cave,-,32,7,,,,
59,down,Coldplay,Yellow,45,5,9,,,,
60,-,Pearl Jam,Better Man,-,13,5,,,,
61,-,Lorde,Royals,-,1,6,,,,
62,down,Radiohead,Creep,57,2,2,,,,
63,-,Coldplay,Adventure of a Lifetime,-,14,4,,,,
64,down,Billie Eilish,when the party's over,49,6,5,99,2019-12-29,27,2020-02-02
65,down,Kings of Leon,Sex on Fire,37,8,9,,,,
66,-,Of Monsters and Men,Dirty Paws,-,39,3,,,,
67,-,Matt Corby,Brother (Bonus Track),-,50,4,,,,
68,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),43,16,9,,,,
69,-,Coldplay,The Scientist,-,10,6,,,,
70,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,3,,,,
71,-,Imagine Dragons,Bad Liar,-,6,3,,,,
72,-,Lewis Capaldi,Before You Go (Piano Version),-,72,1,99,2020-01-05,99,2020-01-05
73,-,Halsey,Without Me,-,31,3,33,2019-10-06,29,2019-10-27
74,-,Temple of the Dog,Hunger Strike,-,51,1,,,,
75,-,The Horrors,Something To Remember Me By,-,75,1,,,,
76,down,Tones and I,Never Seen the Rain,52,12,5,,,,
77,-,Ben Harper & The Innocent Criminals,Steal My Kisses,-,51,1,,,,
78,-,Barns Courtney,Glitter & Gold,-,39,1,,,,
79,-,Thirty Seconds to Mars,Convergence,-,79,1,,,,
80,-,Confidence Man,Does It Make You Feel Good?,-,80,1,,,,
81,-,Life Like Charlie,Sweeter Love,-,81,1,,,,
82,-,Four Year Strong,Ironic,-,82,1,,,,
83,down,Halsey,Graveyard,34,4,8,68,2019-10-06,35,2019-12-22
84,-,The Score,Born for This,-,56,1,,,,
85,-,James Wyatt Crosby,Deep In Yr Mind,-,85,1,,,,
86,-,Miracle of Sound,Open Air,-,86,1,,,,
87,-,Hannah Gill,Change in Blue,-,87,1,,,,
88,-,Pixies,Silver Snail,-,88,1,,,,
89,-,Coldplay,Everyday Life,-,42,5,68,2019-11-10,68,2019-11-10
90,-,Miracle of Sound,Rebirth,-,90,1,,,,
91,-,Pixies,Andro Queen,-,91,1,,,,
92,-,Psychic TV,Just Like Arcadia,-,92,1,,,,
93,-,Bad Hagrid,The Liger,-,93,1,,,,
94,-,Miracle of Sound,Setting Sun,-,94,1,,,,
95,-,Freedom Fry,The Seasons,-,95,1,,,,
96,-,French Cassettes,City Kitty,-,96,1,,,,
97,-,Honors & Molly Kate Kestner,On Again (Best Night Ever Remix),-,87,1,,,,
98,-,Marina and The Diamonds,Primadonna,-,2,6,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,2,,,,
100,-,twenty one pilots,Ride,-,14,2,,,,
