Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,21,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,144,,,,
3,up,コールドプレイ,パラダイス,8,2,167,,,,
4,up,Fun.,Some Nights,5,1,155,,,,
5,down,Florence + the Machine,Dog Days Are Over,3,1,155,,,,
6,up,Birdy,Skinny Love,9,1,145,,,,
7,up,The Madden Brothers,We Are Done,10,6,106,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,1,164,,,,
9,up,The Black Keys,Lonely Boy,12,5,167,,,,
10,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),14,8,58,,,,
11,up,Lorde,Tennis Court,11,4,166,,,,
12,up,イマジン・ドラゴンズ,Demons,30,3,167,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,118,,,,
14,up,Lorde,Team,34,2,165,,,,
15,up,SIX60,White Lines,28,1,167,,,,
16,down,Of Monsters and Men,Little Talks,6,2,166,,,,
17,down,Bastille,Pompeii (Kat Krazy Remix),16,11,166,,,,
18,down,Mumford & Sons,Little Lion Man,7,3,167,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,41,4,167,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,161,,,,
21,up,コールドプレイ & リアーナ,Princess of China,25,13,162,,,,
22,down,Rag'n'Bone Man,Human,4,1,140,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,132,,,,
24,up,Opshop,Never Leave Me Again,52,4,140,,,,
25,down,Milky Chance,Stolen Dance,22,9,48,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,120,,,,
27,down,Lewis Capaldi,Pointless,23,1,8,,,,
28,down,Fun.,Carry On,26,7,141,,,,
29,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,9,150,,,,
30,up,Coldplay,Yellow,49,5,143,,,,
31,down,SIX60,So High,29,23,146,,,,
32,down,Coldplay,Fix You,27,4,167,,,,
33,down,Sarah McLachlan,Angel,31,7,144,,,,
34,down,Of Monsters and Men,Mountain Sound,32,27,141,,,,
35,down,Muse,Uprising,21,10,156,,,,
36,down,MGMT,Electric Feel,33,6,135,,,,
37,down,Marina and The Diamonds,Primadonna,17,2,125,,,,
38,down,Gin Wigmore,Black Sheep,35,12,140,,,,
39,down,American Authors,Best Day of My Life,38,23,138,,,,
40,up,Green Day,21 Guns,42,8,121,,,,
41,down,MGMT,Kids,40,8,113,,,,
42,up,Echosmith,Cool Kids (Radio Edit),50,10,110,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,57,22,122,,,,
44,up,Paramore,The Only Exception,53,38,128,,,,
45,up,イマジン・ドラゴンズ,It's Time,92,19,65,,,,
46,down,Lorde,Royals,15,1,124,,,,
47,down,Elle King,Ex's & Oh's,37,9,125,,,,
48,down,Broods,Mother & Father,45,14,81,,,,
49,down,The Black Keys,Gold On the Ceiling,46,44,113,,,,
50,up,Coldplay,Magic,54,12,98,,,,
51,up,Paramore,Still Into You,55,13,100,,,,
52,-,Fousheé,simulation,-,52,1,,,,
53,up,twenty one pilots,Stressed Out,59,5,153,,,,
54,up,Opshop,Maybe,61,42,112,,,,
55,up,Pearl Jam,Better Man,77,13,95,,,,
56,up,Matt Corby,Brother (Bonus Track),91,50,89,,,,
57,up,Foster the People,Pumped Up Kicks,94,5,150,,,,
58,down,Mumford & Sons,The Cave,39,32,133,,,,
59,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],47,29,26,,,,
60,down,Kings of Leon,Sex on Fire,58,8,152,,,,
61,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],95,13,78,,,,
62,up,twenty one pilots,Ride,96,14,66,,,,
63,up,Gossip,Heavy Cross,97,16,70,,,,
64,-,The Naked and Famous,Young Blood,-,31,64,,,,
65,up,Coldplay,Clocks,65,32,84,,,,
66,up,Of Monsters and Men,Dirty Paws,78,39,89,,,,
67,down,twenty one pilots,Heathens,62,10,139,,,,
68,-,Bad Schematics,WAW2WMT,-,68,1,,,,
69,-,Placebo,Sad White Reggae,-,69,1,,,,
70,-,Alice Merton,Learn to Live,-,70,1,,,,
71,-,Yeah Yeah Yeahs,Skeletons,-,71,1,,,,
72,-,Yung Lean & Skrillex,Lips,-,72,1,,,,
73,-,Rosa Linn,SNAP,-,1,9,,,,
74,-,Killing Joke,Love Like Blood (Your Heart Is a Weapon Dub),-,74,1,,,,
75,-,Ocean Colour Scene,Hundred Mile High City,-,75,1,,,,
76,-,Bad Schematics,CAROUSEL,-,76,1,,,,
77,-,Jack Thorman,Barrel and the Moon (Interlude),-,77,1,,,,
78,-,Remayn,Corners,-,78,1,,,,
79,-,Neon Trees,animal (revisited version),-,57,22,,,,
80,-,My Life With the Thrill Kill Kult,Any Way Ya Wanna (7 Inch Edit),-,80,1,,,,
81,-,Jax Anderson & K.Flay,I Don't Care Anymore,-,81,1,,,,
82,-,The Wombats,Running Up That Hill (triple j Like a Version),-,82,1,,,,
83,-,TTRRUUCES,The Disco,-,83,1,,,,
84,-,Z. SMITH,Xox,-,84,1,,,,
85,-,Holmes,Everything (featuring Sy Smith),-,85,1,,,,
86,up,The Naked and Famous,Punching In a Dream,100,55,60,,,,
87,-,3OH!3,Don't Trust Me,-,15,47,,,,
88,-,deepState,Fortune (Grecco Romank Remix),-,88,1,,,,
89,-,Kiki Rockwell,From Persephone,-,89,1,,,,
90,-,Jodok Cello,Someone You Loved (Cello Cover),-,90,1,,,,
91,-,John Butler Trio,Spring To Come (Acoustic),-,91,1,,,,
92,-,Pulp,Jajanken,-,92,1,,,,
93,-,LIVE,Lightning Crashes,-,35,44,,,,
94,down,Metro Station,Shake It,90,11,103,,,,
95,down,Coldplay,The Scientist,51,10,86,,,,
96,-,Broods,Bridges,-,29,61,,,,
97,up,Foo Fighters,Wheels,98,34,43,,,,
98,-,Muse,Undisclosed Desires,-,55,55,,,,
99,-,イマジン・ドラゴンズ,Bleeding Out,-,58,35,,,,
100,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,36,,,,
