Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,133,,,,
3,up,コールドプレイ,パラダイス,3,2,155,,,,
4,up,Florence + the Machine,Dog Days Are Over,5,1,143,,,,
5,down,Fun.,Some Nights,4,1,143,,,,
6,up,Mumford & Sons,Little Lion Man,17,3,155,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,1,152,,,,
8,down,Avalanche City,Love Love Love,6,2,129,,,,
9,down,Birdy,Skinny Love,7,1,133,,,,
10,up,Lorde,Royals,28,1,112,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,155,,,,
12,down,Lorde,Tennis Court,9,4,154,,,,
13,down,The Black Keys,Lonely Boy,11,5,155,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,12,4,155,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,106,,,,
16,up,The White Stripes,Seven Nation Army,44,15,101,,,,
17,down,Lorde,Team,15,2,153,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),16,11,154,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,149,,,,
20,down,twenty one pilots,Stressed Out,19,5,143,,,,
21,down,Lukas Graham,7 Years,20,5,145,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,120,,,,
23,up,Opshop,Never Leave Me Again,23,4,133,,,,
24,down,SIX60,White Lines,14,1,155,,,,
25,down,コールドプレイ & リアーナ,Princess of China,21,13,150,,,,
26,up,Milky Chance,Stolen Dance,26,9,36,,,,
27,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,27,1,,,,
28,down,Matt Corby,Resolution (Live On the Resolution Tour),27,20,113,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,16,109,,,,
30,up,Fun.,Carry On,30,7,129,,,,
31,up,twenty one pilots,Heathens,32,10,127,,,,
32,up,Vance Joy,Riptide,34,5,127,,,,
33,down,Muse,Uprising,24,10,144,,,,
34,down,Coldplay,Fix You,33,4,155,,,,
35,up,Sarah McLachlan,Angel,37,7,132,,,,
36,up,MGMT,Electric Feel,39,6,124,,,,
37,up,Gin Wigmore,Black Sheep,40,12,128,,,,
38,up,American Authors,Best Day of My Life,41,23,126,,,,
39,up,Mumford & Sons,The Cave,43,32,121,,,,
40,up,Rag'n'Bone Man,Human,42,1,129,,,,
41,up,Green Day,21 Guns,45,8,109,,,,
42,down,SIX60,So High,35,23,134,,,,
43,up,MGMT,Kids,46,8,102,,,,
44,up,Paramore,The Only Exception,47,38,116,,,,
45,up,Broods,Mother & Father,48,14,69,,,,
46,up,The Black Keys,Gold On the Ceiling,49,44,101,,,,
47,up,Coldplay,Magic,50,12,86,,,,
48,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,138,,,,
49,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),63,8,47,,,,
50,up,Opshop,Maybe,52,42,100,,,,
51,up,Paramore,Still Into You,53,13,88,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,58,22,110,,,,
53,down,Of Monsters and Men,Little Talks,10,2,154,,,,
54,up,Broods,Bridges,54,29,51,,,,
55,up,Pearl Jam,Better Man,55,13,83,,,,
56,up,Lorde,The Love Club,99,22,45,,,,
57,-,Lewis Capaldi,Someone You Loved,-,1,87,4,2019-10-06,4,2019-10-06
58,-,RIIKI REID,The City,-,58,1,,,,
59,-,Hoobastank,Disappear,-,59,1,,,,
60,-,Interpol,The Scale,-,60,2,,,,
61,-,Jack Berry,PSYCHO,-,61,2,,,,
62,down,Coldplay,Adventure of a Lifetime,56,14,81,,,,
63,down,Matt Corby,Brother (Bonus Track),57,50,77,,,,
64,-,John Grant,God's Gonna Cut You Down,-,64,1,,,,
65,-,Paul Weller,How Sweet It Is (To Be Loved By You) [Bonus Track],-,65,1,,,,
66,-,Aly & AJ,With Love From,-,66,1,,,,
67,-,Zetra,Satellite,-,67,1,,,,
68,-,Joji,YUKON (INTERLUDE),-,68,1,,,,
69,-,Talos,All Ours,-,69,1,,,,
70,-,Vera Ellen,Homewrecker,-,70,1,,,,
71,down,Foster the People,Pumped Up Kicks,65,5,142,,,,
72,down,Florence + the Machine,Shake It Out (Live At Madison Square Garden),59,59,4,,,,
73,down,Kings of Leon,Sex on Fire,25,8,140,,,,
74,-,John Grant,God's Gonna Cut You Down (David Arnold Remix),-,74,1,,,,
75,-,Maddy Jane,Unwritten (triple j Like A Version),-,75,1,,,,
76,-,Layto,My Head,-,76,1,,,,
77,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,24,,,,
78,-,Rebecca Vasmant,Dance Yourself Free (feat. Emilie Boyd & Harry Weir),-,78,1,,,,
79,-,Anıl Emre Daldal,M.,-,79,1,,,,
80,-,A Big Enough Sky,Sunset Sky,-,80,1,,,,
81,-,Robert DeLong,First Person on Earth,-,81,1,,,,
82,-,Cody Francis & Cayson Renshaw,You're Never Coming Back,-,82,1,,,,
83,-,The Noise-Machine,Shameless Theme Song (The Luck You Got),-,83,1,,,,
84,-,Stereophonics,Fly like an Eagle (Kelly and Jamie Demo),-,84,1,,,,
85,-,Cristina Kiseleff,Creep,-,85,1,,,,
86,-,Frankie Cosmos,Leonie,-,86,1,,,,
87,-,Teflon Sega,RAIN,-,87,1,,,,
88,-,Frankie Cosmos,Ballad of R & J,-,88,1,,,,
89,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],60,13,66,,,,
90,-,The Kills,Cat Claw,-,90,1,,,,
91,down,Of Monsters and Men,Mountain Sound,38,27,129,,,,
92,-,Metro Station,Shake It,-,11,91,,,,
93,down,イマジン・ドラゴンズ,It's Time,36,19,55,,,,
94,down,twenty one pilots,Ride,61,14,54,,,,
95,down,Coldplay,Yellow,73,5,131,,,,
96,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],31,29,16,,,,
97,-,Elle King,Ex's & Oh's,-,9,113,,,,
98,down,Coldplay,The Scientist,95,10,76,,,,
99,down,Of Monsters and Men,Dirty Paws,64,39,78,,,,
100,down,Gossip,Heavy Cross,62,16,58,,,,
