Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,SIX60,White Lines,10,1,0,,,,
4,down,Florence + the Machine,Dog Days Are Over,3,1,0,,,,
5,up,Highly Suspect,16,30,5,0,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,0,,,,
7,down,Fun.,Some Nights,6,1,0,,,,
8,up,Birdy,Skinny Love,8,1,0,,,,
9,up,コールドプレイ,パラダイス,9,2,0,,,,
10,down,The Black Keys,Lonely Boy,5,5,0,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),11,11,0,,,,
12,up,Lorde,Team,13,2,0,,,,
13,up,コールドプレイ & リアーナ,Princess of China,18,13,0,,,,
14,up,イマジン・ドラゴンズ,Demons,15,3,0,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,9,0,,,,
16,up,Foster the People,Pumped Up Kicks,31,5,0,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,0,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,20,4,0,,,,
19,down,twenty one pilots,Stressed Out,17,5,0,,,,
20,down,Opshop,Never Leave Me Again,19,4,0,,,,
21,-,BENEE,Find an Island,-,3,0,,,,
22,up,Kings of Leon,Sex on Fire,43,8,0,,,,
23,up,Of Monsters and Men,Little Talks,63,2,0,,,,
24,up,Fun.,Carry On,24,7,0,,,,
25,up,Mumford & Sons,Little Lion Man,27,3,0,,,,
26,up,twenty one pilots,Heathens,26,10,0,,,,
27,up,The White Stripes,Seven Nation Army,29,13,0,,,,
28,down,Muse,Uprising,22,10,0,,,,
29,up,SIX60,So High,32,23,0,,,,
30,down,Halsey,Graveyard,4,4,0,68,2019-10-06,35,2019-12-22
31,up,BENEE,Soaked,34,1,0,,,,
32,up,Sarah McLachlan,Angel,36,5,0,,,,
33,up,MGMT,Electric Feel,37,6,0,,,,
34,up,Rag'n'Bone Man,Human,35,1,0,,,,
35,down,Gin Wigmore,Black Sheep,33,12,0,,,,
36,up,Of Monsters and Men,Mountain Sound,59,27,0,,,,
37,up,Echosmith,Cool Kids (Radio Edit),41,10,0,,,,
38,up,Paramore,The Only Exception,42,38,0,,,,
39,-,Lorde,Tennis Court,-,4,0,,,,
40,up,Lorde,Royals,44,1,0,,,,
41,down,Elle King,Ex's & Oh's,23,9,0,,,,
42,-,Tones and I,Dance Monkey,-,42,0,6,2019-10-06,1,2019-11-10
43,-,Supergroove,Sitting Inside My Head,-,31,0,,,,
44,up,Opshop,Maybe,49,42,0,,,,
45,up,The Black Keys,Gold On the Ceiling,48,44,0,,,,
46,up,Coldplay,Magic,47,12,0,,,,
47,up,Mumford & Sons,The Cave,56,32,0,,,,
48,up,Paramore,Still Into You,90,13,0,,,,
49,up,Pearl Jam,Better Man,55,13,0,,,,
50,up,Coldplay,Yellow,50,5,0,,,,
51,up,Matt Corby,Brother (Bonus Track),60,50,0,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,53,22,0,,,,
53,up,Coldplay,Adventure of a Lifetime,58,14,0,,,,
54,-,Lukas Graham,7 Years,-,5,0,,,,
55,down,Avalanche City,Love Love Love,7,2,0,,,,
56,-,Radiohead,Creep,-,2,0,,,,
57,down,Coldplay,Fix You,21,4,0,,,,
58,-,Vance Joy,Riptide,-,5,0,,,,
59,-,City and Colour,Difficult Love,-,59,0,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,38,0,,,,
61,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],71,13,0,,,,
62,up,LINKIN PARK,New Divide (One More Light Live),95,29,0,,,,
63,up,Coldplay,The Scientist,64,10,0,,,,
64,-,American Authors,Best Day of My Life,-,23,0,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,0,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,38,29,0,,,,
67,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,0,,,,
68,up,Of Monsters and Men,Dirty Paws,91,39,0,,,,
69,up,Lewis Capaldi,Bruises,78,3,0,,,,
70,-,Green Day,American Idiot,-,69,0,,,,
71,down,Imagine Dragons,Bad Liar,69,6,0,,,,
72,-,Imagine Dragons,Believer,-,1,0,,,,
73,down,Gossip,Heavy Cross,62,16,0,,,,
74,down,Green Day,21 Guns,39,8,0,,,,
75,down,MGMT,Kids,40,8,0,,,,
76,down,Panic! At the Disco,High Hopes,68,18,0,,,,
77,down,Metro Station,Shake It,45,11,0,,,,
78,down,Lil Nas X,Panini,72,67,0,12,2019-10-06,12,2019-10-06
79,-,This Mortal Coil,Song to the Siren,-,41,0,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,80,0,,,,
81,-,Nick Cave & The Bad Seeds,Waiting for You,-,81,0,,,,
82,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,82,0,,,,
83,up,Broods,Bridges,96,29,0,,,,
84,down,grandson,Maria,74,65,0,,,,
85,down,イマジン・ドラゴンズ,It's Time,46,19,0,,,,
86,-,keshi,Right Here,-,86,0,,,,
87,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,67,0,,,,
88,-,keshi,Skeletons,-,88,0,,,,
89,-,Nick Cave & The Bad Seeds,Sun Forest,-,89,0,,,,
90,-,Chin-chin,Kings & Queens,-,90,0,,,,
91,down,Marina and The Diamonds,Primadonna,12,2,0,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,0,,,,
93,down,twenty one pilots,Ride,61,14,0,,,,
94,down,The Naked and Famous,Punching In a Dream,66,55,0,,,,
95,-,3OH!3,Don't Trust Me,-,15,0,,,,
96,down,LIVE,Lightning Crashes,94,35,0,,,,
97,down,Muse,Undisclosed Desires,67,55,0,,,,
98,up,イマジン・ドラゴンズ,Bleeding Out,98,58,0,,,,
99,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),99,59,0,,,,
100,down,The Naked and Famous,Young Blood,65,31,0,,,,
