Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,30,1,15,,,,
2,up,Lorde,Royals,8,1,118,,,,
3,down,コールドプレイ,パラダイス,2,2,161,,,,
4,up,Florence + the Machine,Dog Days Are Over,4,1,149,,,,
5,down,Of Monsters and Men,Little Talks,3,2,160,,,,
6,up,Avalanche City,Love Love Love,31,2,132,,,,
7,down,Birdy,Skinny Love,6,1,139,,,,
8,up,The Madden Brothers,We Are Done,90,6,100,,,,
9,up,Mumford & Sons,Little Lion Man,10,3,161,,,,
10,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),51,8,53,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,158,,,,
12,down,Lorde,Tennis Court,9,4,160,,,,
13,down,The Black Keys,Lonely Boy,11,5,161,,,,
14,down,イマジン・ドラゴンズ,Demons,12,3,161,,,,
15,up,Lorde,Team,15,2,159,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,112,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),17,11,160,,,,
18,up,Marina and The Diamonds,Primadonna,23,2,120,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,155,,,,
20,down,コールドプレイ & リアーナ,Princess of China,19,13,156,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,18,4,161,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,126,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),26,1,138,,,,
24,down,Muse,Uprising,22,10,150,,,,
25,down,Coldplay,Fix You,14,4,161,,,,
26,up,Milky Chance,Stolen Dance,44,9,42,,,,
27,up,SIX60,White Lines,32,1,161,,,,
28,up,Matt Corby,Resolution (Live On the Resolution Tour),56,20,118,,,,
29,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,114,,,,
30,up,Lorde,The Love Club,58,22,50,,,,
31,down,twenty one pilots,Heathens,25,10,133,,,,
32,down,Fun.,Carry On,27,7,135,,,,
33,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],29,29,21,,,,
34,up,SIX60,So High,35,23,140,,,,
35,up,Of Monsters and Men,Mountain Sound,37,27,135,,,,
36,down,Gin Wigmore,Black Sheep,34,12,134,,,,
37,up,American Authors,Best Day of My Life,40,23,132,,,,
38,up,Mumford & Sons,The Cave,41,32,127,,,,
39,down,Coldplay,Yellow,38,5,137,,,,
40,-,COTERIE,Cool It Down,-,2,10,,,,
41,up,Green Day,21 Guns,42,8,115,,,,
42,down,Elle King,Ex's & Oh's,36,9,119,,,,
43,up,Echosmith,Cool Kids (Radio Edit),43,10,104,,,,
44,up,Paramore,The Only Exception,45,38,122,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,60,22,116,,,,
46,up,Broods,Mother & Father,46,14,75,,,,
47,up,Coldplay,The Scientist,69,10,82,,,,
48,down,Metro Station,Shake It,47,11,97,,,,
49,down,The White Stripes,Seven Nation Army,33,15,107,,,,
50,down,Coldplay,Magic,48,12,92,,,,
51,down,The Black Keys,Gold On the Ceiling,49,44,107,,,,
52,-,AURORA,Under the Water,-,52,1,,,,
53,down,Paramore,Still Into You,50,13,94,,,,
54,down,Opshop,Maybe,52,42,106,,,,
55,down,Pearl Jam,Better Man,54,13,89,,,,
56,down,Coldplay,Adventure of a Lifetime,55,14,87,,,,
57,up,イマジン・ドラゴンズ,It's Time,89,19,61,,,,
58,down,Of Monsters and Men,Dirty Paws,57,39,84,,,,
59,up,Matt Corby,Brother (Bonus Track),59,50,83,,,,
60,up,Florence + the Machine,Shake It Out (Live At Madison Square Garden),85,59,7,,,,
61,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],64,13,72,,,,
62,up,twenty one pilots,Ride,66,14,60,,,,
63,up,Gossip,Heavy Cross,67,16,64,,,,
64,up,The Naked and Famous,Punching In a Dream,92,55,56,,,,
65,up,Coldplay,Clocks,80,32,78,,,,
66,up,Foster the People,Pumped Up Kicks,91,5,144,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,9,144,,,,
68,up,The Naked and Famous,Young Blood,88,31,60,,,,
69,up,Muse,Undisclosed Desires,93,55,52,,,,
70,-,Big Dismal,Missing You,-,70,1,,,,
71,-,Common Tribe,Lame,-,71,1,,,,
72,-,Tove Lo,Disco Tits (Lenno Remix),-,72,1,,,,
73,down,Lewis Capaldi,Pointless,1,1,3,,,,
74,-,COTERIE,Stepping Stone,-,74,1,,,,
75,-,The Stereo Bus,Quiet Rose,-,75,1,,,,
76,-,KALEO,Way Down We Go,-,1,19,,,,
77,-,Subtastics,Denihilism,-,77,1,,,,
78,-,SOMNIIUM,Last Person On Earth,-,78,1,,,,
79,-,Bloc Party,Ratchet,-,79,1,,,,
80,down,Kings of Leon,Sex on Fire,75,8,146,,,,
81,-,Lauren Kellie,Liberty,-,81,1,,,,
82,-,flora cash,Missing Home (filous remix),-,82,1,,,,
83,-,Xavier Rudd,Follow the Sun,-,33,4,,,,
84,-,The Stereo Bus,Brand New,-,84,1,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,26,,,,
86,up,Foo Fighters,Wheels,100,34,39,,,,
87,-,3OH!3,Don't Trust Me,-,15,44,,,,
88,-,Nightly,the movies (feat. Charli Adams),-,88,1,,,,
89,-,Birdy,Shadow,-,89,1,,,,
90,-,The Stereo Bus,Pretty Boys & Girls,-,90,1,,,,
91,-,Birdy,Wings (feat. sped up nightcore) [Sped Up Version],-,91,1,,,,
92,-,Big Dismal,Losing You,-,92,1,,,,
93,-,Passage 4,Somehow,-,93,1,,,,
94,-,Young the Giant,Teachers,-,94,1,,,,
95,down,Broods,Bridges,53,29,57,,,,
96,down,Fun.,Some Nights,39,1,149,,,,
97,down,Sarah McLachlan,Angel,74,7,138,,,,
98,down,LIVE,Lightning Crashes,94,35,41,,,,
99,down,イマジン・ドラゴンズ,Bleeding Out,95,58,33,,,,
100,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),96,59,34,,,,
