Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,202,,,,
3,down,Fun.,Some Nights,2,1,210,,,,
4,up,Birdy,Skinny Love,4,1,203,,,,
5,up,Avalanche City,Love Love Love,6,2,195,,,,
6,up,Marina and The Diamonds,Primadonna,7,2,186,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,223,,,,
8,down,Lorde,Take Me to the River,5,5,2,,,,
9,down,Djo,End of Beginning,3,1,4,,,,
10,up,Lukas Graham,7 Years,28,5,208,,,,
11,down,twenty one pilots,Stressed Out,9,5,213,,,,
12,down,Opshop,Never Leave Me Again,10,4,199,,,,
13,down,Fun.,Carry On,11,7,202,,,,
14,down,Vance Joy,Riptide,12,5,187,,,,
15,down,MGMT,Electric Feel,13,6,189,,,,
16,down,MGMT,Kids,14,8,166,,,,
17,down,Green Day,21 Guns,16,8,172,,,,
18,up,Elle King,Ex's & Oh's,18,9,178,,,,
19,down,Rag'n'Bone Man,Human,17,1,194,,,,
20,down,Echosmith,Cool Kids (Radio Edit),19,10,163,,,,
21,down,Metro Station,Shake It,20,11,162,,,,
22,down,Coldplay,Magic,21,12,157,,,,
23,down,Paramore,Still Into You,22,13,159,,,,
24,down,Pearl Jam,Better Man,23,13,148,,,,
25,down,Coldplay,Adventure of a Lifetime,24,14,146,,,,
26,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,13,139,,,,
27,down,twenty one pilots,Ride,26,14,125,,,,
28,down,Gossip,Heavy Cross,27,16,127,,,,
29,-,Sarah McLachlan,Angel,-,7,199,,,,
30,-,twenty one pilots,Heathens,-,10,188,,,,
31,down,NO CIGAR,Concubine,30,29,3,,,,
32,down,3OH!3,Don't Trust Me,29,15,108,,,,
33,-,Gin Wigmore,Black Sheep,-,12,143,,,,
34,-,Unknown,What Was I Made For?,-,1,22,,,,
35,-,Empire of the Sun,We Are the People (Crazy P Remix) [UK Edit],-,35,1,,,,
36,up,Noah Kahan,Stick Season,36,1,15,,,,
37,-,Judah & The Lion,Floating in the Night,-,37,1,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,105,4,2019-10-06,4,2019-10-06
39,-,The Black Keys,Fever Tree,-,39,1,,,,
40,-,Katy J Pearson,Take Back the Radio (Flying Mojito Bros Refrito Dub),-,40,1,,,,
41,-,The Clash,Rock the Casbah,-,41,4,,,,
42,-,The Black Keys,On The Game,-,42,1,,,,
43,-,London Grammar,House,-,43,1,,,,
44,-,Lo Moon,Waiting A Lifetime,-,44,1,,,,
45,-,Lo Moon,Borrowed Hills,-,45,1,,,,
46,-,Tobbyum,Weight (Remix),-,46,1,,,,
47,-,Arash,Broken Angel (feat. Hélèna) [Radio Edit],-,47,1,,,,
48,-,Salmonella Dub,Problems,-,48,2,,,,
49,-,Em Beihold,City of Angels,-,49,1,,,,
50,-,Baba Stiltz,Running to Chad,-,50,2,,,,
