Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,5,,,,
3,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,1,,,,
4,down,Florence + the Machine,Dog Days Are Over,3,1,91,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,87,,,,
6,down,Fun.,Some Nights,4,1,94,,,,
7,-,Lewis Capaldi,Before You Go,-,1,67,45,2019-11-24,10,2020-08-30
8,up,Avalanche City,Love Love Love,10,2,84,,,,
9,down,コールドプレイ,パラダイス,5,2,103,,,,
10,up,Birdy,Skinny Love,39,1,80,,,,
11,down,Lorde,Tennis Court,6,4,103,,,,
12,up,The Black Keys,Lonely Boy,13,5,103,,,,
13,up,Lorde,Team,25,2,101,,,,
14,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],9,8,54,,,,
15,up,Mumford & Sons,Little Lion Man,20,3,103,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),11,11,102,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,96,,,,
18,down,Of Monsters and Men,Little Talks,16,2,103,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,9,89,,,,
20,down,twenty one pilots,Stressed Out,17,5,93,,,,
21,down,Lukas Graham,7 Years,19,5,93,,,,
22,up,SIX60,White Lines,37,1,103,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,69,,,,
24,down,Opshop,Never Leave Me Again,22,4,83,,,,
25,down,Muse,Uprising,23,10,92,,,,
26,up,Matt Corby,Resolution (Live On the Resolution Tour),26,20,64,,,,
27,-,Violent Femmes,Blister in the Sun,-,27,1,,,,
28,down,イマジン・ドラゴンズ,Demons,24,3,103,,,,
29,down,コールドプレイ & リアーナ,Princess of China,14,13,98,,,,
30,-,Lewis Capaldi,Bruises,-,3,45,,,,
31,down,twenty one pilots,Heathens,30,10,77,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,33,4,103,,,,
33,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),32,16,75,,,,
34,down,Coldplay,Fix You,8,4,103,,,,
35,up,Vance Joy,Riptide,35,5,78,,,,
36,up,Elle King,Ex's & Oh's,36,9,67,,,,
37,up,The White Stripes,Seven Nation Army,42,15,49,,,,
38,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,69,,,,
39,down,Coldplay X Selena Gomez,Let Somebody Go,18,18,2,,,,
40,up,SIX60,So High,43,23,82,,,,
41,down,Foster the People,Pumped Up Kicks,27,5,103,,,,
42,down,Fun.,Carry On,28,7,79,,,,
43,up,Kings of Leon,Sex on Fire,58,8,92,,,,
44,up,Sarah McLachlan,Angel,53,5,81,,,,
45,-,Lewis Capaldi,Someone You Loved,-,1,79,4,2019-10-06,4,2019-10-06
46,up,Vance Joy,Missing Piece,50,3,10,,,,
47,down,Of Monsters and Men,Mountain Sound,38,27,78,,,,
48,down,Gin Wigmore,Black Sheep,40,12,76,,,,
49,down,American Authors,Best Day of My Life,41,23,74,,,,
50,-,Lana Del Rey,Interlude - The Trio,-,50,1,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,47,29,70,,,,
52,-,AJR,Bang!,-,1,35,,,,
53,-,Chumpy and the Sunsetaroonies,Falling,-,53,1,,,,
54,-,The Barr Brothers,Saint Cecilia,-,54,1,,,,
55,-,The xx,Intro,-,55,2,,,,
56,down,Marina and The Diamonds,Primadonna,12,2,76,,,,
57,down,Coldplay,Yellow,49,5,79,,,,
58,down,Mumford & Sons,The Cave,57,32,69,,,,
59,-,Imagine Dragons,Thunder,-,8,13,,,,
60,up,Tom Grennan,Little Bit of Love,86,1,21,,,,
61,-,Choir Boy,Blood Moon,-,61,1,,,,
62,down,Glass Animals,Heat Waves,7,1,38,75,2021-02-28,71,2021-03-07
63,-,Interpol,The Scale,-,60,1,,,,
64,-,KPH,Perm (Instrumental),-,64,1,,,,
65,-,Lakyn,"Hold On, We're Going Home",-,65,1,,,,
66,-,Pearl Jam,Daughter,-,25,3,,,,
67,-,"THE ANXIETY, WILLOW & Tyler Cole",Poolside,-,67,1,,,,
68,-,Jamestown Revival,Heavy Heart,-,68,1,,,,
69,-,Coldplay,Hymn for the Weekend,-,69,1,,,,
70,-,"nothing,nowhere.","Neither Here, nor There",-,70,1,,,,
71,up,Pearl Jam,Better Man,82,13,41,,,,
72,up,Agnes Obel,Fuel to Fire,80,14,4,,,,
73,-,Natalie Jane,Red Flag,-,73,1,,,,
74,-,BAMBARA,Mythic Love,-,74,1,,,,
75,-,Radiohead,Karma Police,-,64,1,,,,
76,-,Depeche Mode,I Feel You,-,76,1,,,,
77,-,Billie Eilish,Happier Than Ever (Edit),-,77,1,,,,
78,down,Billie Eilish,No Time To Die,34,2,11,78,2020-02-16,7,2020-02-23
79,down,Billie Eilish,Happier Than Ever,51,3,11,,,,
80,-,The Horrors,Against The Blade,-,80,1,,,,
81,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,1,1,,,,
82,-,Summer Thieves,Saturday Night,-,54,2,,,,
83,-,The White Stripes,Black Jack Davey,-,83,1,,,,
84,-,Soft Kill,Cicero,-,84,1,,,,
85,-,Tune-Yards,Cannonball,-,85,1,,,,
86,-,Mikey Mike,Doin’ Me,-,86,1,,,,
87,-,Sueco,Paralyzed,-,34,2,,,,
88,-,The Cure,Lovesong,-,88,1,,,,
89,-,Hand Habits,More Than Love,-,89,1,,,,
90,-,NewDad,Slowly,-,90,1,,,,
91,down,Echosmith,Cool Kids (Radio Edit),44,10,56,,,,
92,-,Emmyli,Water Melon,-,92,1,,,,
93,-,ナッシング、ノーホエア,Don't Mind Me,-,93,1,,,,
94,-,Only Backing Tracks,Gm Blues Rock Song Backing Track 126 Bpm,-,94,1,,,,
95,-,Kula Shaker,303,-,95,1,,,,
96,-,Gary Numan,Everyday I Die (Live London 1980),-,96,1,,,,
97,down,Paramore,The Only Exception,45,38,65,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,52,22,60,,,,
99,down,Lorde,Royals,54,1,60,,,,
100,down,Broods,Mother & Father,46,14,20,,,,
