Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,4,53,2019-11-17,3,2019-11-24
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,3,45,2019-11-24,10,2020-08-30
4,-,Halsey,SUGA's Interlude,-,4,1,27,2019-12-08,27,2019-12-08
5,up,BENEE,Glitter,55,1,4,,,,
6,down,Lewis Capaldi,Bruises,5,3,5,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),48,1,5,,,,
8,up,Lorde,Team,25,2,5,,,,
9,up,Mumford & Sons,Little Lion Man,11,3,5,,,,
10,down,Florence + the Machine,Dog Days Are Over,7,1,5,,,,
11,up,Avalanche City,Love Love Love,12,2,5,,,,
12,up,Birdy,Skinny Love,13,1,5,,,,
13,-,BENEE,Soaked,-,1,4,,,,
14,up,Lorde,Tennis Court,15,4,5,,,,
15,up,The Black Keys,Lonely Boy,17,5,5,,,,
16,up,Foster the People,Pumped Up Kicks,36,5,5,,,,
17,up,Coldplay,Fix You,38,4,5,,,,
18,down,SIX60,White Lines,9,1,5,,,,
19,down,Halsey,Graveyard,6,4,4,68,2019-10-06,35,2019-12-22
20,down,Bastille,Pompeii (Kat Krazy Remix),19,11,5,,,,
21,up,Coldplay,A Sky Full of Stars,21,1,5,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,1,5,,,,
23,down,twenty one pilots,Stressed Out,22,5,5,,,,
24,down,コールドプレイ,パラダイス,16,2,5,,,,
25,down,Lukas Graham,7 Years,24,5,5,,,,
26,up,Opshop,Never Leave Me Again,26,4,5,,,,
27,up,Muse,Uprising,27,10,5,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,18,4,5,,,,
29,down,Billie Eilish,bad guy,4,1,5,5,2019-10-06,5,2019-10-06
30,down,Marina and The Diamonds,Primadonna,20,2,4,,,,
31,up,LINKIN PARK,New Divide (One More Light Live),34,29,4,,,,
32,down,Fun.,Carry On,29,7,5,,,,
33,down,twenty one pilots,Heathens,31,10,5,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,9,5,,,,
35,down,イマジン・ドラゴンズ,Demons,14,3,5,,,,
36,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),32,16,5,,,,
37,-,The Madden Brothers,We Are Done,-,6,2,,,,
38,down,Vance Joy,Riptide,33,5,5,,,,
39,-,Halsey,Finally // beautiful stranger,-,39,1,,,,
40,down,SIX60,So High,37,23,5,,,,
41,up,Sarah McLachlan,Angel,49,5,5,,,,
42,down,コールドプレイ & リアーナ,Princess of China,28,13,5,,,,
43,up,Rag'n'Bone Man,Human,99,1,5,,,,
44,up,MGMT,Electric Feel,100,6,5,,,,
45,up,Gin Wigmore,Black Sheep,80,12,5,,,,
46,-,American Authors,Best Day of My Life,-,23,4,,,,
47,-,Mumford & Sons,The Cave,-,32,4,,,,
48,-,MGMT,Kids,-,8,4,,,,
49,-,Green Day,21 Guns,-,8,4,,,,
50,-,Echosmith,Cool Kids (Radio Edit),-,10,3,,,,
51,-,Paramore,The Only Exception,-,38,4,,,,
52,down,Of Monsters and Men,Little Talks,10,2,5,,,,
53,-,Lorde,Royals,-,1,4,,,,
54,-,Opshop,Maybe,-,42,4,,,,
55,-,The Black Keys,Gold On the Ceiling,-,44,4,,,,
56,-,Metro Station,Shake It,-,11,4,,,,
57,-,Coldplay,Magic,-,12,1,,,,
58,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,16,4,,,,
59,-,Paramore,Still Into You,-,13,4,,,,
60,down,The White Stripes,Seven Nation Army,45,13,5,,,,
61,down,Coldplay,Yellow,35,5,5,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,22,4,,,,
63,down,Panic! At the Disco,High Hopes,40,18,3,,,,
64,-,Imagine Dragons,Thunder,-,8,3,,,,
65,-,Pearl Jam,Better Man,-,13,3,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,29,4,,,,
67,-,Tame Impala,Posthumous Forgiveness,-,67,1,,,,
68,up,Racing,Run Wild,76,12,2,,,,
69,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,46,1,,,,
70,-,MOSSY,Dumb Terror,-,70,1,,,,
71,-,Gorillaz,Feel Good Inc.,-,9,1,,,,
72,-,Broods,Bridges,-,29,2,,,,
73,down,Coldplay,The Scientist,51,10,4,,,,
74,-,Matisyahu,One Day,-,74,1,,,,
75,-,Talking Heads,Take Me to the River,-,50,1,,,,
76,down,Highly Suspect,16,41,5,5,,,,
77,-,The Cure,The Same Deep Water As You,-,77,1,,,,
78,-,Frankie Rose,Interstellar,-,78,1,,,,
79,-,Antony & The Johnsons,My Lady Story,-,79,1,,,,
80,-,AmaLee,"The Edge of Dawn (from ""Fire Emblem: Three Houses"")",-,80,1,,,,
81,-,Everything But the Girl,Night and Day,-,81,1,,,,
82,down,Coldplay,Orphans,8,3,3,46,2019-10-27,21,2019-11-03
83,-,The Fools,On Our Way,-,83,1,,,,
84,-,Houses,A Quiet Darkness,-,84,1,,,,
85,-,Khruangbin & Leon Bridges,Texas Sun,-,50,1,,,,
86,-,Coldplay,Adventure of a Lifetime,-,14,2,,,,
87,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,2,,,,
88,-,Mel Parsons,Deadwood,-,88,1,,,,
89,down,Of Monsters and Men,Mountain Sound,47,27,5,,,,
90,-,Earthworm!,The Magpies,-,90,1,,,,
91,-,Arrested Youth,Riot!,-,91,1,,,,
92,-,Jack Peñate,Murder,-,92,1,,,,
93,-,Scala & Kolacny Brothers,Fake Plastic Trees,-,93,1,,,,
94,-,Fabian Secon & Young T & Bugsey,Haze,-,94,1,,,,
95,-,Moon Duo,Fever Night,-,95,1,,,,
96,-,backinhumanform,Shadows,-,96,1,,,,
97,-,Anna Meredith,Inhale Exhale,-,97,1,,,,
98,-,backinhumanform,Old Man,-,98,1,,,,
99,down,Kings of Leon,Sex on Fire,50,8,5,,,,
100,-,Matt Corby,Brother (Bonus Track),-,50,2,,,,
