Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,18,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,4,94,2020-03-15,35,2020-04-26
3,down,BENEE,Glitter,1,1,19,,,,
4,up,Billie Eilish,everything i wanted,4,1,19,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,6,1,20,5,2019-10-06,5,2019-10-06
6,down,Halsey,You should be sad,5,5,11,74,2020-01-12,20,2020-02-16
7,up,Tones and I,Bad Child,9,3,2,,,,
8,up,Lewis Capaldi,Bruises,17,3,20,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,20,4,2019-10-06,4,2019-10-06
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,20,,,,
11,up,コールドプレイ,パラダイス,12,2,20,,,,
12,up,Mumford & Sons,Little Lion Man,16,3,20,,,,
13,up,Avalanche City,Love Love Love,13,2,19,,,,
14,up,Birdy,Skinny Love,15,1,17,,,,
15,up,Lorde,Tennis Court,18,4,20,,,,
16,up,The Black Keys,Lonely Boy,22,5,20,,,,
17,down,SIX60,White Lines,14,1,20,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),27,11,20,,,,
19,up,Marina and The Diamonds,Primadonna,28,2,15,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,9,18,,,,
21,up,Coldplay,A Sky Full of Stars,30,1,20,,,,
22,up,コールドプレイ & リアーナ,Princess of China,34,13,20,,,,
23,-,Racing,Run Wild,-,12,11,,,,
24,up,twenty one pilots,Stressed Out,36,5,20,,,,
25,down,Coldplay,Fix You,23,4,20,,,,
26,up,Opshop,Never Leave Me Again,98,4,20,,,,
27,up,Foster the People,Pumped Up Kicks,32,5,20,,,,
28,down,イマジン・ドラゴンズ,Demons,19,3,20,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,24,4,20,,,,
30,up,Muse,Uprising,100,10,20,,,,
31,down,Of Monsters and Men,Little Talks,10,2,20,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,1,20,,,,
33,up,Fun.,Some Nights,49,1,18,,,,
34,up,The Madden Brothers,We Are Done,87,6,12,,,,
35,down,Lorde,Team,29,2,20,,,,
36,up,Billie Eilish,when the party's over,54,6,13,99,2019-12-29,27,2020-02-02
37,down,Billie Eilish,No Time To Die,7,2,6,78,2020-02-16,7,2020-02-23
38,-,Radiohead,Creep,-,2,5,,,,
39,up,Billie Eilish,ocean eyes,41,6,14,67,2019-12-29,67,2019-12-29
40,up,Florence + the Machine,Dog Days Are Over,99,1,20,,,,
41,up,Lukas Graham,7 Years,96,5,20,,,,
42,-,LINKIN PARK,New Divide (One More Light Live),-,29,17,,,,
43,down,The Killers,Caution,21,21,2,,,,
44,-,twenty one pilots,Heathens,-,10,19,,,,
45,-,Fun.,Carry On,-,7,17,,,,
46,-,Perfume Genius,On the Floor,-,46,1,,,,
47,down,BENEE,Soaked,31,1,19,,,,
48,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,16,16,,,,
49,down,Kings of Leon,Sex on Fire,37,8,20,,,,
50,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,8,,,,
51,down,Panic! At the Disco,High Hopes,38,18,10,,,,
52,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,17,,,,
53,-,Imagine Dragons,Believer,-,1,12,,,,
54,-,Ashe,Not How It's Supposed To Go,-,54,1,,,,
55,-,Florence + the Machine,Shake It Out,-,40,1,,,,
56,-,The Killers,The Man (Duke Dumont Remix),-,56,1,,,,
57,-,Nothing But Thieves,Is Everybody Going Crazy?,-,57,1,,,,
58,-,Colony House,You Know It,-,58,1,,,,
59,-,The Killers,Smile Like You Mean It (Fischerspooner Mix),-,59,1,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,1,,,,
61,-,X Ambassadors,Unconsolable,-,61,1,,,,
62,-,Leif Vollebekk,Apalachee Plain,-,62,1,,,,
63,-,Tonight Alive,The Edge,-,63,1,,,,
64,-,Echosmith,Tell Her You Love Her,-,64,1,,,,
65,-,Marcus Mumford,You'll Never Walk Alone,-,29,1,,,,
66,-,Trading Yesterday,Love Song Requiem,-,66,1,,,,
67,-,OG Nuglort,Battle Block Theater Secret Stage,-,67,1,,,,
68,-,Captives,Not Enough,-,68,1,,,,
69,-,Captives,Find a Way,-,69,1,,,,
70,-,NateWantsToBattle,"Gurenge (From ""Demon Slayer"")",-,70,1,,,,
71,-,Grace Potter & The Nocturnals,The Lion the Beast the Beat,-,71,1,,,,
72,-,Cattle & Cane,I Wish I Knew Jesus (Like You Do),-,72,1,,,,
73,-,Barns Courtney,"""99"" (Acoustic)",-,73,1,,,,
74,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,74,1,,,,
75,-,Captives,Crashing Down,-,75,1,,,,
76,-,keshi,Xoxosos,-,76,1,,,,
77,-,Scapegoat,I Keep Listening to Cars Crash,-,77,1,,,,
78,-,The Killers,Somebody Told Me (King Unique Vocal Mix),-,78,1,,,,
79,-,Vance Joy,Saturday Sun (Ryan Riback Remix),-,79,1,,,,
80,-,Letdown,Downcast (Acoustic),-,80,1,,,,
81,-,William Patrick Corgan,Like Lambs,-,81,1,,,,
82,-,Nash Howe,Ocean Hymn,-,82,1,,,,
83,-,Dustin Tebbutt,Give Me Tonight,-,83,1,,,,
84,-,The Killers,Get Trashed,-,84,1,,,,
85,-,Deaton Chris Anthony,1999 She,-,85,1,,,,
86,-,Young the Giant,Call Me Back,-,86,1,,,,
87,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,87,1,,,,
88,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,88,1,,,,
89,-,Strange Bones,Here Come the Wolves,-,89,1,,,,
90,-,Moose Blood,Knuckles (Acoustic),-,90,1,,,,
91,-,The Killers,Why Don't You Find out for Yourself (Electric Version),-,91,1,,,,
92,-,Strange Bones,Blind Faith No Future,-,92,1,,,,
93,-,The Shelters,Nothin' in the World Can Stop Me Worryin' 'Bout That Girl,-,93,1,,,,
94,-,Vance Joy,Riptide,-,5,19,,,,
95,-,The White Stripes,Seven Nation Army,-,13,19,,,,
96,-,SIX60,So High,-,23,19,,,,
97,-,Of Monsters and Men,Mountain Sound,-,27,19,,,,
98,-,Coldplay,Yellow,-,5,19,,,,
99,down,Rag'n'Bone Man,Human,26,1,20,,,,
100,-,Sarah McLachlan,Angel,-,7,19,,,,
