Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,2,1,217,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,234,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
4,down,Birdy,Skinny Love,3,1,214,,,,
5,up,Sarah McLachlan,Angel,11,5,210,,,,
6,down,Marina and The Diamonds,Primadonna,5,2,197,,,,
7,up,twenty one pilots,Stressed Out,7,5,222,,,,
8,up,Opshop,Never Leave Me Again,8,4,210,,,,
9,up,Fun.,Carry On,9,7,213,,,,
10,up,Vance Joy,Riptide,10,5,197,,,,
11,up,MGMT,Electric Feel,12,6,198,,,,
12,up,MGMT,Kids,13,8,177,,,,
13,up,Green Day,21 Guns,14,8,183,,,,
14,up,Billie Eilish,LUNCH,28,1,5,,,,
15,up,twenty one pilots,Heathens,15,10,199,,,,
16,up,Elle King,Ex's & Oh's,16,9,189,,,,
17,up,Rag'n'Bone Man,Human,17,1,204,,,,
18,up,Echosmith,Cool Kids (Radio Edit),18,10,174,,,,
19,up,Metro Station,Shake It,19,11,172,,,,
20,up,Coldplay,Magic,20,12,168,,,,
21,up,Paramore,Still Into You,21,13,168,,,,
22,up,Pearl Jam,Better Man,22,13,159,,,,
23,up,Coldplay,Adventure of a Lifetime,23,14,155,,,,
24,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,150,,,,
25,up,Gossip,Heavy Cross,25,16,138,,,,
26,up,3OH!3,Don't Trust Me,26,15,119,,,,
27,-,Jahin Music,Your Phone Linging,-,27,3,,,,
28,-,Coldplay,feelslikeimfallinginlove,-,25,1,,,,
29,-,Foals,Spanish Sahara (John Dahlbäck Remix),-,29,1,,,,
30,up,Pearl Jam,Last Kiss,31,20,87,,,,
31,-,Lilly Carron,Call Me Over,-,31,1,,,,
32,-,London Grammar,Into Gold,-,32,1,,,,
33,-,Noah Kahan & Sam Fender,Homesick,-,33,1,,,,
34,-,Noah Kahan,Stick Season,-,1,22,,,,
35,-,Onii-Chan,Bink's Sake (From One Piece) [Acoustic Chill Version],-,35,1,,,,
36,-,リナ サワヤマ,Love It If We Made It,-,36,1,,,,
37,-,Summerdrive,Made You In My Head,-,37,1,,,,
38,-,Taylor Swift,august,-,38,3,28,2020-08-02,28,2020-08-02
39,-,Courtney Barnett,Before You Gotta Go,-,39,1,,,,
40,-,Hiuned Oiden Dembrak,Why Didn't Tell Us,-,40,1,,,,
41,-,Our Last Night,Numb Little Bug,-,41,1,,,,
42,-,Steve Mason & OneDa,Moss Side Fish Fry,-,42,1,,,,
43,-,Hiuned Oiden Dembrak,Kind of Party,-,43,1,,,,
44,-,Steve Mason,No More (Shabaka Remix),-,44,1,,,,
45,-,5 Billion in Diamonds,Waiting To Land (Radio Edit),-,45,1,,,,
46,-,Florian Wunsch & Alina Lesnik,Coventry Carol,-,46,1,,,,
47,-,Steve Mason,No More (feat. Javed Bashir) [Edit],-,47,1,,,,
48,-,Third Eye Blind,Scattered,-,48,1,,,,
