Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,150,,,,
2,up,Fun.,Some Nights,2,1,161,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,167,,,,
4,down,Birdy,Skinny Love,3,1,151,,,,
5,up,Avalanche City,Love Love Love,7,2,142,,,,
6,down,Marina and The Diamonds,Primadonna,4,2,130,,,,
7,down,twenty one pilots,Stressed Out,6,5,159,,,,
8,up,Opshop,Never Leave Me Again,8,4,146,,,,
9,up,Fun.,Carry On,9,7,147,,,,
10,up,Vance Joy,Riptide,10,5,138,,,,
11,up,Sarah McLachlan,Angel,14,5,148,,,,
12,up,MGMT,Kids,22,8,117,,,,
13,down,Rag'n'Bone Man,Human,11,1,146,,,,
14,down,Echosmith,Cool Kids (Radio Edit),12,10,116,,,,
15,down,Metro Station,Shake It,13,11,108,,,,
16,up,Paramore,Still Into You,16,13,106,,,,
17,up,Coldplay,Adventure of a Lifetime,17,14,97,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,13,84,,,,
19,up,Gossip,Heavy Cross,19,16,76,,,,
20,up,3OH!3,Don't Trust Me,20,15,52,,,,
21,-,NEFFEX,Believe,-,21,1,,,,
22,down,Pearl Jam,Last Kiss,21,20,33,,,,
23,down,Coldplay,Magic,15,12,104,,,,
24,-,Green-House,Peace Piece,-,23,2,,,,
25,-,UNSECRET & Vo Williams,Edge of the Earth (feat. Sam Tinnesz),-,25,1,,,,
26,-,The People's Thieves,Hold My Weight,-,26,1,,,,
27,-,The Futureheads,Hounds of Love (Phones' Wolf at the Door Remix),-,27,1,,,,
28,-,Gorillaz,Clint Eastwood,-,28,2,,,,
29,-,monty.pk,Prism,-,29,1,,,,
30,-,Christine and the Queens,To be honest,-,30,1,,,,
31,-,My Chemical Romance,The Foundations of Decay,-,1,3,,,,
32,-,The Death March & Takeharu Ishimoto,"Price of Freedom - I Want to See You Smile (From ""Crisis Core - FINAL FANTASY VII"")",-,32,1,,,,
33,-,Goodnight Nurse,All Hail The Serpent Queen Part 3 of 3 (Trilogy) [Holy Hell!],-,33,1,,,,
34,-,Serotones,This Won't Last Forever,-,34,1,,,,
35,-,Holy Holy,Messed Up (feat. Kwame),-,35,1,,,,
36,-,GEL,Honed Blade,-,36,1,,,,
37,-,Indy,Threads,-,37,2,,,,
38,up,Paramore,Ain't It Fun,47,21,24,,,,
39,-,Okkervil River,In a Light,-,39,1,,,,
40,-,GEL,Attainable,-,40,1,,,,
41,-,Bastille & Alessia Cara,Another Place,-,41,1,,,,
42,-,Sheet Music Boss,"The Imperial March (From ""Star Wars"")",-,42,1,,,,
43,-,GEL,Turbulence,-,43,1,,,,
44,-,Bastille,Admit Defeat,-,44,1,,,,
