Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,128,,,,
2,down,My Chemical Romance,The Foundations of Decay,1,1,2,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,110,,,,
4,-,Coldplay,Fix You,-,4,131,,,,
5,up,Fun.,Some Nights,9,1,121,,,,
6,-,Florence + the Machine,Dog Days Are Over,-,1,119,,,,
7,-,Avalanche City,Love Love Love,-,2,107,,,,
8,up,Birdy,Skinny Love,10,1,109,,,,
9,-,Milky Chance,Stolen Dance,-,9,12,,,,
10,-,Mumford & Sons,Little Lion Man,-,3,131,,,,
11,-,Lorde,Royals,-,1,88,,,,
12,down,Marina and The Diamonds,Primadonna,11,2,98,,,,
13,down,Coldplay,A Sky Full of Stars,12,1,125,,,,
14,-,イマジン・ドラゴンズ,Demons,-,3,131,,,,
15,down,twenty one pilots,Stressed Out,13,5,120,,,,
16,-,コールドプレイ,パラダイス,-,2,131,,,,
17,-,The Black Keys,Lonely Boy,-,5,131,,,,
18,down,Opshop,Never Leave Me Again,14,4,112,,,,
19,-,イマジン・ドラゴンズ,On Top of the World,-,4,131,,,,
20,-,Edward Sharpe & The Magnetic Zeros,Home,-,20,4,,,,
21,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,8,82,,,,
22,down,Fun.,Carry On,15,7,107,,,,
23,down,twenty one pilots,Heathens,20,10,104,,,,
24,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),16,16,104,,,,
25,down,Vance Joy,Riptide,17,5,104,,,,
26,-,CMAT,I Don't Really Care For You,-,26,1,,,,
27,-,Marlon Williams,My Boy,-,27,1,,,,
28,down,Rag'n'Bone Man,Human,22,1,106,,,,
29,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,23,,,,
30,down,MGMT,Electric Feel,18,6,100,,,,
31,-,Lorde,Team,-,2,129,,,,
32,-,SIX60,White Lines,-,1,131,,,,
33,-,Of Monsters and Men,Little Talks,-,2,130,,,,
34,down,MGMT,Kids,19,8,78,,,,
35,down,Elle King,Ex's & Oh's,21,9,91,,,,
36,-,The White Stripes,Seven Nation Army,-,15,77,,,,
37,-,SIX60,So High,-,23,110,,,,
38,-,コールドプレイ & リアーナ,Princess of China,-,13,126,,,,
39,down,Echosmith,Cool Kids (Radio Edit),23,10,76,,,,
40,-,Muse,Uprising,-,10,120,,,,
41,down,Paramore,Still Into You,24,13,67,,,,
42,-,Gin Wigmore,Black Sheep,-,12,104,,,,
43,down,Coldplay,Adventure of a Lifetime,25,14,61,,,,
44,-,American Authors,Best Day of My Life,-,23,102,,,,
45,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,13,46,,,,
46,-,Mumford & Sons,The Cave,-,32,97,,,,
47,down,twenty one pilots,Ride,27,14,36,,,,
48,down,Gossip,Heavy Cross,28,16,39,,,,
49,-,Paramore,The Only Exception,-,38,92,,,,
50,-,The Black Keys,Gold On the Ceiling,-,44,78,,,,
51,down,3OH!3,Don't Trust Me,29,15,25,,,,
52,-,Coldplay,Yellow,-,5,107,,,,
53,-,Green Day,21 Guns,-,8,85,,,,
54,-,The Naked and Famous,Young Blood,-,31,36,,,,
55,-,The Naked and Famous,Punching In a Dream,-,55,33,,,,
56,-,Bastille,Pompeii (Kat Krazy Remix),-,11,130,,,,
57,-,イマジン・ドラゴンズ,It's Time,-,19,37,,,,
58,-,Muse,Undisclosed Desires,-,55,32,,,,
59,-,Of Monsters and Men,Mountain Sound,-,27,105,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,22,86,,,,
61,-,LIVE,Lightning Crashes,-,35,23,,,,
62,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,62,12,,,,
63,-,Incubus,Drive,-,41,3,,,,
64,-,YUNGBLUD,The Funeral,-,61,2,,,,
65,-,Pomplamoose,Thinkin Bout You,-,65,1,,,,
66,-,precettö,Paralysis,-,66,1,,,,
67,-,Of Monsters and Men,Dirty Paws,-,39,58,,,,
68,-,Connie Constance,Answer,-,68,1,,,,
69,-,Foster the People,Pumped Up Kicks,-,5,122,,,,
70,-,Energetic Alchemy,Selenite,-,70,1,,,,
71,-,binki,Landline,-,71,1,,,,
72,-,Willie J Healey,Lovelawn,-,72,1,,,,
73,-,Bastille,Pompeii,-,36,5,,,,
74,-,Foo Fighters,Wheels,-,34,21,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,29,98,,,,
76,-,COTERIE,Cool It Down,-,2,5,,,,
77,-,Pour Vous,Scorpio,-,77,1,,,,
78,-,Pete Yorn,Bizarre Love Triangle (Live),-,78,1,,,,
79,-,beabadoobee,Talk,-,79,1,,,,
80,-,Coldplay,Clocks,-,32,52,,,,
81,-,Lorde,The Love Club,-,22,25,,,,
82,-,beabadoobee,See you Soon,-,82,1,,,,
83,-,Jessie Murph,I Would've,-,83,1,,,,
84,-,Coldplay,The Scientist,-,10,58,,,,
85,-,Florence + the Machine,King,-,47,2,,,,
86,-,The Knocks,Sound the Alarm (feat. Rivers Cuomo & Royal & the Serpent),-,86,1,,,,
87,-,VïKAE,Love Games,-,35,1,,,,
88,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,88,1,,,,
89,-,Alanis Morissette,Rest,-,89,1,,,,
90,-,The Last Dinosaur,Me & Magdalena,-,90,1,,,,
91,-,Ki:Theory,I Wanna Run (Fink VIP Remix),-,91,1,,,,
92,-,Lukas Graham,7 Years,-,5,121,,,,
93,-,Metro Station,Shake It,-,11,69,,,,
94,-,イマジン・ドラゴンズ,Bleeding Out,-,58,17,,,,
95,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,16,,,,
