Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,3,1,115,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,155,,,,
3,down,Lewis Capaldi,Forget Me,2,1,12,,,,
4,up,Florence + the Machine,Dog Days Are Over,5,1,146,,,,
5,down,Rosa Linn,SNAP,1,1,8,,,,
6,up,Fun.,Some Nights,6,1,146,,,,
7,up,Mumford & Sons,Little Lion Man,8,3,158,,,,
8,up,Birdy,Skinny Love,9,1,136,,,,
9,up,コールドプレイ,パラダイス,10,2,158,,,,
10,up,Lorde,Tennis Court,13,4,157,,,,
11,up,The Black Keys,Lonely Boy,15,5,158,,,,
12,up,The Madden Brothers,We Are Done,12,6,98,,,,
13,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),30,8,50,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,8,109,,,,
15,down,Of Monsters and Men,Little Talks,7,2,157,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),18,11,157,,,,
17,up,Coldplay,A Sky Full of Stars,21,1,152,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,141,,,,
19,down,イマジン・ドラゴンズ,Demons,11,3,158,,,,
20,up,Coldplay,Fix You,46,4,158,,,,
21,up,Lukas Graham,7 Years,23,5,148,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,123,,,,
23,up,Opshop,Never Leave Me Again,25,4,136,,,,
24,up,SIX60,White Lines,26,1,158,,,,
25,up,Milky Chance,Stolen Dance,27,9,39,,,,
26,down,Lorde,Team,14,2,156,,,,
27,up,Muse,Uprising,29,10,147,,,,
28,up,Lorde,The Love Club,32,22,48,,,,
29,up,twenty one pilots,Heathens,33,10,130,,,,
30,-,twenty one pilots,Stressed Out,-,5,145,,,,
31,up,Fun.,Carry On,49,7,132,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,16,4,158,,,,
33,-,Vance Joy,Riptide,-,5,129,,,,
34,up,Elle King,Ex's & Oh's,35,9,116,,,,
35,down,コールドプレイ & リアーナ,Princess of China,34,13,153,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,135,,,,
37,up,The White Stripes,Seven Nation Army,44,15,104,,,,
38,up,イマジン・ドラゴンズ,It's Time,63,19,58,,,,
39,down,Sarah McLachlan,Angel,36,7,135,,,,
40,down,Of Monsters and Men,Mountain Sound,37,27,132,,,,
41,down,MGMT,Electric Feel,38,6,127,,,,
42,down,Gin Wigmore,Black Sheep,39,12,131,,,,
43,up,Rag'n'Bone Man,Human,43,1,132,,,,
44,down,American Authors,Best Day of My Life,40,23,129,,,,
45,down,SIX60,So High,42,23,137,,,,
46,up,Coldplay,Yellow,62,5,134,,,,
47,down,Mumford & Sons,The Cave,41,32,124,,,,
48,down,MGMT,Kids,45,8,105,,,,
49,up,Green Day,21 Guns,98,8,112,,,,
50,down,Echosmith,Cool Kids (Radio Edit),47,10,101,,,,
51,down,Paramore,The Only Exception,48,38,119,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,60,22,113,,,,
53,down,Broods,Mother & Father,50,14,72,,,,
54,down,The Black Keys,Gold On the Ceiling,52,44,104,,,,
55,down,Metro Station,Shake It,53,11,94,,,,
56,-,Florence + the Machine,Prayer Factory,-,56,1,,,,
57,-,Florence + the Machine,Dream Girl Evil,-,57,1,,,,
58,down,Coldplay,Magic,54,12,89,,,,
59,down,Paramore,Still Into You,20,13,91,,,,
60,down,Opshop,Maybe,55,42,103,,,,
61,down,Broods,Bridges,56,29,54,,,,
62,down,Pearl Jam,Better Man,57,13,86,,,,
63,down,Coldplay,Adventure of a Lifetime,58,14,84,,,,
64,down,Of Monsters and Men,Dirty Paws,59,39,81,,,,
65,down,Matt Corby,Brother (Bonus Track),61,50,80,,,,
66,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],88,13,69,,,,
67,up,twenty one pilots,Ride,89,14,57,,,,
68,up,Gossip,Heavy Cross,91,16,61,,,,
69,up,3OH!3,Don't Trust Me,96,15,42,,,,
70,up,Muse,Undisclosed Desires,99,55,50,,,,
71,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),100,59,32,,,,
72,-,LIVE,Lightning Crashes,-,35,39,,,,
73,-,イマジン・ドラゴンズ,Bleeding Out,-,58,31,,,,
74,-,Green-House,Peace Piece,-,23,1,,,,
75,-,The New Pornographers,Letter from an Occupant,-,75,1,,,,
76,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,46,4,,,,
77,-,Lizzy McAlpine,To the Mountains,-,77,1,,,,
78,-,London Grammar,Strong (Hackman Remix),-,60,29,,,,
79,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Indigo Children (Versatile Mix),-,79,1,,,,
80,-,Steelfeather,I Will Rise (feat. ASHBY),-,80,1,,,,
81,-,IV Of Spades,In My Prison,-,81,1,,,,
82,down,Coldplay,The Scientist,75,10,79,,,,
83,-,Cults,Gilded Lily,-,83,1,,,,
84,-,Ethan Gruska,Enough for Now (feat. Phoebe Bridgers),-,84,1,,,,
85,-,Rayland Baxter,2009,-,85,1,,,,
86,up,Coldplay,Clocks,95,32,75,,,,
87,up,The Naked and Famous,Young Blood,92,31,57,,,,
88,-,Pearl Jam,Last Kiss,-,20,27,,,,
89,up,Kings of Leon,Sex on Fire,94,8,143,,,,
90,down,Matt Corby,Resolution (Live On the Resolution Tour),28,20,116,,,,
91,up,The Naked and Famous,Punching In a Dream,93,55,53,,,,
92,-,Foo Fighters,Wheels,-,34,37,,,,
93,-,Paramore,Ain't It Fun,-,21,19,,,,
94,-,Portugal. The Man,Feel It Still,-,30,17,,,,
