Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yanni,Sensuous Chill,1,1,238,,,,
2,up,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",2,1,240,,,,
3,up,Melhem Barakat,The Best of Melhim Barakat,3,1,233,,,,
4,up,Umm Kulthum,Les Grands Compositeurs (Remastered),4,3,240,,,,
5,up,Magida El Roumi,The Very Best of Magida El Roumi,5,4,240,,,,
6,up,Wadi Al Safi,"The Best of Wadih El Safi, Vol. 2 - Rare Recordings",6,5,240,,,,
7,up,Sami Yusuf,Barakah (Deluxe Version),8,6,240,,,,
8,-,VT1S,Vt1s,-,8,1,,,,
9,up,George Wassouf,"Sings Oum Kalsoum, Vol. 1 (Live)",10,7,240,,,,
10,-,Nasri Shamsedine,Best Of Nasri Shamsedine,-,10,1,,,,
11,-,Mohammad Abdu,شعبيات 8,-,10,5,,,,
12,up,Saint Levant,DEIRA,12,12,2,,,,
13,down,Dowlat Qarabaghi,Pat Me Ka Da Zana Sara,9,9,2,,,,
14,-,Leonard Dembo & The Barura Express,Tinokumbira Kurarama,-,14,1,,,,
15,-,Zaki Nassif,Shta'na Aa Lebnan,-,15,4,,,,
16,down,Various Artists,Tunis chante et danse,13,13,2,,,,
17,-,"Simon Shaheen & Qantara, Wadi Al Safi & Sabah Fakhri",The Two Tenors and Qantara,-,17,3,,,,
18,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),14,9,134,,,,
