Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,7,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
4,up,Tom Gregory,Fingertips,16,3,6,,,,
5,down,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
6,up,Mathea,Wollt dir nur sagen,70,6,2,,,,
7,down,Trevor Daniel,Falling,6,3,16,61,2019-11-24,14,2020-01-05
8,down,Maroon 5,Memories,5,3,19,36,2019-10-06,2,2019-11-17
9,up,Demi Lovato,I Love Me,64,9,2,49,2020-03-08,45,2020-03-15
10,down,Ali Gatie,What If I Told You That I Love You,8,1,8,48,2020-02-02,48,2020-02-02
11,up,LEA,Treppenhaus,79,9,2,,,,
12,up,Ava Max,Salt,19,1,14,91,2020-03-01,65,2020-04-19
13,down,AnnenMayKantereit,Ausgehen,10,10,6,,,,
14,up,Nea,Some Say,14,10,4,84,2020-03-01,84,2020-03-01
15,down,Mark Forster,194 Länder,9,6,19,,,,
16,down,Tim Bendzko,Hoch,12,8,19,,,,
17,down,Justin Bieber,Yummy,11,1,11,86,2020-01-05,3,2020-01-12
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,13,19,43,2019-10-13,39,2019-11-10
19,down,Sam Smith,To Die For,13,11,5,88,2020-02-16,35,2020-02-23
20,down,Harry Styles,Adore You,15,5,15,24,2019-12-08,6,2020-04-19
21,down,Selena Gomez,Lose You to Love Me,17,1,19,53,2019-10-27,2,2019-11-03
22,down,SENIDAH,100% (feat. Raf Camora),18,1,16,,,,
23,down,Kygo & Whitney Houston,Higher Love,20,5,19,22,2019-10-06,20,2019-10-13
24,down,Selena Gomez,Feel Me,7,4,4,94,2020-02-23,45,2020-03-01
25,down,Shawn Mendes & Camila Cabello,Señorita,23,5,19,1,2019-10-06,1,2019-10-06
26,down,Nico Santos,Play With Fire,22,7,19,,,,
27,up,blackbear,hot girl bummer,27,3,19,75,2019-10-06,24,2019-11-10
28,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,8,19,25,2019-10-27,23,2019-11-24
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,17,19,60,2019-10-20,7,2019-11-17
30,down,Jonas Brothers,Only Human,25,13,19,42,2019-10-06,27,2019-11-03
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,18,19,99,2020-01-12,49,2020-06-21
32,up,Billie Eilish & Khalid,lovely,43,30,19,62,2020-02-02,62,2020-02-02
33,up,Pizzera & Jaus,kaleidoskop,33,17,19,,,,
34,up,Surfaces,Sunday Best,40,26,3,96,2020-03-01,27,2020-04-26
35,up,Ed Sheeran,Beautiful People (feat. Khalid),35,8,19,13,2019-10-06,13,2019-10-06
36,down,Jonas Brothers,What a Man Gotta Do,34,11,9,53,2020-01-19,21,2020-01-26
37,down,Ed Sheeran & Justin Bieber,I Don't Care,28,14,19,31,2019-10-06,23,2019-11-17
38,down,Selena Gomez,Rare,29,2,10,96,2020-01-12,13,2020-01-19
39,down,Justin Bieber,Forever (feat. Post Malone & Clever),21,3,5,86,2020-02-16,24,2020-02-23
40,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),36,16,18,,,,
41,up,Lena & Nico Santos,Better,41,3,19,,,,
42,down,SHAED & ZAYN,Trampoline,38,11,17,63,2019-10-06,63,2019-10-06
43,down,Camila Cabello,My Oh My (feat. DaBaby),37,19,15,52,2019-12-15,22,2020-02-02
44,up,Mathea,2x,46,27,19,,,,
45,up,Harry Styles,Watermelon Sugar,45,2,17,85,2019-11-17,2,2020-08-23
46,up,Harry Styles,Falling,50,24,14,57,2019-12-15,39,2019-12-22
47,up,LEA,110 (Prolog),47,11,19,,,,
48,up,Lena,skinny bitch,66,23,5,,,,
49,down,Mathea,Chaos,44,10,19,,,,
50,down,Mabel,Boyfriend,42,22,3,,,,
51,up,Seiler und Speer,Oft host a Pech,69,51,5,,,,
52,up,Noah Cyrus,July,83,41,13,,,,
53,up,Sarah Connor,Vincent,56,14,19,,,,
54,up,Mabel,Don't Call Me Up,62,32,19,95,2019-10-13,95,2019-10-13
55,up,Lemo,Alte Seele (Pt. I),55,44,15,,,,
56,down,Ava Max,Torn,54,17,19,41,2019-10-06,41,2019-10-06
57,up,Ava Max,Sweet but Psycho,61,28,19,77,2019-10-06,77,2019-10-06
58,up,Ed Sheeran,Shape of You,59,13,19,94,2020-01-05,94,2020-01-05
59,down,OneRepublic,Rescue Me,52,15,19,72,2019-10-06,72,2019-10-06
60,up,Katy Perry,Never Worn White,77,60,2,53,2020-03-08,53,2020-03-08
61,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,3,10,,,,
62,-,OneRepublic,Didn't I,-,4,1,95,2020-03-15,66,2020-03-22
63,down,Alle Farben & Justin Jesso,As Far as Feelings Go,57,26,19,,,,
64,down,The Pussycat Dolls,React,30,11,6,61,2020-02-09,61,2020-02-09
65,down,YOUNOTUS & Kelvin Jones,Seventeen,60,17,19,,,,
66,down,SZA & Justin Timberlake,The Other Side,48,48,3,55,2020-03-01,55,2020-03-01
67,down,Anne-Marie,Birthday,58,33,6,,,,
68,down,BTS,ON,49,18,4,32,2020-02-23,6,2020-03-01
69,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
70,down,Seiler und Speer,Ala bin,53,31,19,,,,
71,up,Bazzi,Young & Alive,86,71,2,,,,
72,up,Elif,FREUNDE,89,43,5,,,,
73,down,Ariana Grande,7 rings,67,41,19,58,2019-10-06,51,2020-01-05
74,up,XXXTENTACION,SAD!,76,61,12,,,,
75,-,Pietro Lombardi,Drake & Rihanna,-,35,1,,,,
76,-,Years & Years,Breathe,-,60,1,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,50,5,71,2020-02-09,71,2020-02-09
78,down,Ed Sheeran,Perfect,68,17,19,73,2019-10-06,58,2019-10-20
79,-,Lauv,Who (feat. BTS),-,79,1,57,2020-03-08,57,2020-03-08
80,up,"benny blanco, Halsey & Khalid",Eastside,81,44,19,,,,
81,-,Rita Ora,How To Be Lonely,-,48,1,,,,
82,-,Nico Santos & Topic,Like I Love You,-,6,1,,,,
83,-,Noah Cyrus & Leon Bridges,July,-,83,2,,,,
84,-,Niall Horan,No Judgement,-,62,4,,,,
85,down,Pietro Lombardi,Es tut schon wieder weh,72,10,6,,,,
86,down,Marshmello & Kane Brown,One Thing Right,75,30,19,90,2019-10-06,16,2019-11-03
87,up,Taylor Swift,The Man,100,87,2,72,2020-03-08,72,2020-03-08
88,-,Niall Horan,Black And White,-,75,1,,,,
89,down,Clueso,Sag Mir Was Du Willst,32,20,5,,,,
90,down,Pizzera & Jaus,tuansackl,74,37,17,,,,
91,down,Adam Lambert & Nile Rodgers,Roses,73,38,6,,,,
92,down,Camila Cabello,Liar,85,29,19,23,2019-10-06,14,2019-10-27
93,down,5 Seconds of Summer,Old Me,63,53,3,,,,
94,down,Josh.,Cordula Grün,87,79,13,,,,
95,-,P!nk,Hurts 2B Human (feat. Khalid),-,78,1,,,,
96,up,Justin Bieber,Come Around Me,99,28,5,55,2020-02-23,55,2020-02-23
97,down,Ellie Goulding & Juice WRLD,Hate Me,84,17,18,69,2019-10-27,47,2019-12-15
98,down,Dennis Lloyd,Nevermind,82,32,18,,,,
99,-,Matthew Wilder,Break My Stride,-,15,8,,,,
100,down,XXXTENTACION,Moonlight,88,71,9,,,,
