Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,21,36,2020-06-21,2,2020-08-09
4,down,Tate McRae,you broke me first,2,2,23,81,2020-08-23,15,2020-11-15
5,down,Jason Derulo,Take You Dancing,4,3,15,71,2020-08-23,16,2021-01-17
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,7,83,2020-09-20,4,2020-09-27
7,up,KitschKrieg & Jamule,Unterwegs,7,2,13,,,,
8,up,Harry Styles,Watermelon Sugar,8,2,50,85,2019-11-17,2,2020-08-23
9,up,Mark Forster & Vize,Bist du Okay,17,9,6,,,,
10,down,Miley Cyrus,Midnight Sky,9,6,12,14,2020-08-23,12,2020-10-25
11,down,BTS,Dynamite,10,7,11,96,2020-08-23,2,2020-08-30
12,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,11,8,4,,,,
13,down,Shawn Mendes,Wonder,6,6,5,15,2020-10-11,15,2020-10-11
14,down,Mark Forster,Übermorgen,12,4,27,,,,
15,down,Ritt Momney,Put Your Records On,13,13,6,95,2020-10-18,84,2020-11-01
16,down,Dermot Kennedy,Giants,14,11,19,,,,
17,down,Ava Max,Who's Laughing Now,15,8,14,,,,
18,down,Ava Max,Kings & Queens,16,2,34,80,2020-03-15,37,2020-09-27
19,up,Chris Steger,Zefix,19,12,16,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),35,7,5,93,2020-10-25,3,2021-05-16
21,down,Seiler und Speer,Principessa,20,12,19,,,,
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,3,43,,,,
23,up,Ava Max,Salt,31,1,47,91,2020-03-01,65,2020-04-19
24,up,James Arthur,Train Wreck,26,12,8,,,,
25,down,Tom Gregory,Rather Be You,23,10,18,,,,
26,down,Dua Lipa,Don't Start Now,25,1,52,19,2019-11-03,3,2020-01-05
27,up,Kygo & Tina Turner,What's Love Got to Do with It,36,2,16,83,2020-09-06,57,2020-09-20
28,down,Zoe Wees,Control,22,6,24,98,2020-09-20,85,2021-01-03
29,down,Alle Achtung,Marie,28,5,20,,,,
30,down,Tom Gregory,Fingertips,29,3,39,,,,
31,down,Sam Smith,Diamonds,24,13,7,51,2020-09-27,18,2020-11-15
32,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,24,75,2020-05-24,1,2020-05-31
33,up,Conan Gray,Heather,33,20,11,44,2020-08-23,15,2020-09-13
34,down,Ashnikko,Daisy,30,30,7,77,2020-10-18,70,2020-10-25
35,up,Wanda,Jurassic Park,68,35,2,,,,
36,down,Harry Styles,Falling,34,24,46,57,2019-12-15,39,2019-12-22
37,up,Dua Lipa,Physical,39,1,40,48,2020-02-02,15,2020-04-12
38,up,Anna-Sophie,Cambodia,41,32,5,,,,
39,down,Michael Patrick Kelly,Beautiful Madness,37,35,16,,,,
40,up,King & Potter,Berlin,43,40,4,,,,
41,up,Little Mix,Sweet Melody,74,41,2,,,,
42,down,Edmund,Leiwand,38,4,29,,,,
43,down,Kidda,Malli,40,34,5,,,,
44,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
45,up,Nico Santos,Play With Fire,45,7,41,,,,
46,up,Michael Schulte,For a Second,53,43,5,,,,
47,down,Dua Lipa,Hallucinate,44,23,21,85,2020-04-05,85,2020-04-05
48,down,Nico Santos & Topic,Like I Love You,42,6,34,,,,
49,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,51,8,17,,,,
50,down,Billie Eilish & Khalid,lovely,46,30,52,62,2020-02-02,62,2020-02-02
51,down,Trevor Daniel,Falling,48,3,49,61,2019-11-24,14,2020-01-05
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,52,3,,,,
53,up,blackbear,hot girl bummer,55,3,51,75,2019-10-06,24,2019-11-10
54,-,Ariana Grande & Doja Cat,motive,-,17,1,94,2020-11-01,23,2020-11-08
55,down,LEA & Capital Bra,7 Stunden,54,2,23,,,,
56,up,Marshmello & Kane Brown,One Thing Right,64,30,52,90,2019-10-06,16,2019-11-03
57,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",32,11,4,,,,
58,-,Ariana Grande,shut up,-,31,1,39,2020-11-08,39,2020-11-08
59,-,Harry Styles,Golden,-,37,5,61,2019-12-22,39,2020-12-13
60,down,Pizzera & Jaus,kaleidoskop,52,17,52,,,,
61,down,ELIF,XX,50,4,9,,,,
62,up,Maroon 5,Memories,67,3,52,36,2019-10-06,2,2019-11-17
63,up,Ed Sheeran,Perfect,73,17,40,73,2019-10-06,58,2019-10-20
64,-,Ariana Grande & The Weeknd,off the table,-,28,1,89,2020-11-01,30,2020-11-08
65,-,Ariana Grande,just like magic,-,24,1,33,2020-11-08,33,2020-11-08
66,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,23,1,42,2020-11-08,42,2020-11-08
67,up,Harry Styles,Adore You,76,5,48,24,2019-12-08,6,2020-04-19
68,up,Sia,"Together (From the Motion Picture ""Music"")",78,22,24,,,,
69,-,Ariana Grande,nasty,-,38,1,47,2020-11-08,47,2020-11-08
70,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),71,61,5,,,,
71,up,Marshmello & Imanbek,Too Much (feat. Usher),75,71,2,,,,
72,-,Ariana Grande,my hair,-,40,1,58,2020-11-08,58,2020-11-08
73,-,Ariana Grande,pov,-,17,1,34,2020-11-08,26,2020-11-22
74,down,Nea,Some Say,58,10,37,84,2020-03-01,84,2020-03-01
75,down,Pizzera & Jaus,Liebe zum Mitnehmen,57,29,28,,,,
76,-,Ariana Grande,six thirty,-,46,1,57,2020-11-08,57,2020-11-08
77,-,Pizzera & Jaus,"wer, wenn net du",-,32,1,,,,
78,down,"benny blanco, Halsey & Khalid",Eastside,47,44,48,,,,
79,-,Ariana Grande,obvious,-,48,1,72,2020-11-08,72,2020-11-08
80,-,Ariana Grande,west side,-,61,1,85,2020-11-08,85,2020-11-08
81,-,Ariana Grande,love language,-,58,1,92,2020-11-08,92,2020-11-08
82,down,Alicia Keys,Underdog,61,8,34,69,2020-01-12,43,2020-03-29
83,down,Ed Sheeran,Shape of You,62,13,52,94,2020-01-05,94,2020-01-05
84,down,Shawn Mendes & Camila Cabello,Señorita,66,5,52,1,2019-10-06,1,2019-10-06
85,-,Dua Lipa & Angele,Fever,-,33,1,47,2020-11-15,47,2020-11-15
86,down,Julian le Play & toksi,Hellwach,60,23,34,,,,
87,-,Ariana Grande,7 rings,-,41,38,58,2019-10-06,51,2020-01-05
88,up,Rea Garvey,Talk to Your Body,93,12,7,,,,
89,-,Michael Jackson,Thriller,-,35,1,58,2019-11-03,58,2019-11-03
90,-,Rockwell,Somebody's Watching Me,-,58,1,,,,
91,down,Selena Gomez,Lose You to Love Me,83,1,39,53,2019-10-27,2,2019-11-03
92,-,Seiler und Speer,Ala bin,-,31,49,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,36,2,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,51,13,2019-10-06,13,2019-10-06
95,-,Pitbull,Timber (feat. Ke$ha),-,56,1,,,,
96,down,Alexander 23,IDK You Yet,70,54,13,,,,
97,-,Duncan Laurence,Arcade,-,14,2,88,2021-02-28,69,2021-03-14
98,-,Sam Smith,Kids Again,-,66,1,,,,
99,down,salem ilese,Mad at Disney,80,37,9,87,2020-09-20,56,2020-09-27
100,down,Backstreet Boys,I Want It That Way,84,52,28,,,,
