Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
2,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
3,up,Tate McRae,you broke me first,4,2,24,81,2020-08-23,15,2020-11-15
4,up,Ariana Grande,34+35,44,4,2,64,2020-11-01,7,2020-12-13
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,22,36,2020-06-21,2,2020-08-09
6,down,Jason Derulo,Take You Dancing,5,3,16,71,2020-08-23,16,2021-01-17
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,8,83,2020-09-20,4,2020-09-27
8,up,Harry Styles,Watermelon Sugar,8,2,51,85,2019-11-17,2,2020-08-23
9,down,KitschKrieg & Jamule,Unterwegs,7,2,14,,,,
10,up,Kygo & Tina Turner,What's Love Got to Do with It,27,2,17,83,2020-09-06,57,2020-09-20
11,down,Miley Cyrus,Midnight Sky,10,6,13,14,2020-08-23,12,2020-10-25
12,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,12,8,5,,,,
13,up,Shawn Mendes,Wonder,13,6,6,15,2020-10-11,15,2020-10-11
14,down,BTS,Dynamite,11,7,12,96,2020-08-23,2,2020-08-30
15,down,Mark Forster,Übermorgen,14,4,28,,,,
16,down,Mark Forster & Vize,Bist du Okay,9,9,7,,,,
17,up,Ariana Grande & Doja Cat,motive,54,17,2,94,2020-11-01,23,2020-11-08
18,down,Dermot Kennedy,Giants,16,11,20,,,,
19,down,Ritt Momney,Put Your Records On,15,13,7,95,2020-10-18,84,2020-11-01
20,down,Ava Max,Who's Laughing Now,17,8,15,,,,
21,down,Ava Max,Kings & Queens,18,2,35,80,2020-03-15,37,2020-09-27
22,up,James Arthur,Train Wreck,24,12,9,,,,
23,up,Ariana Grande,safety net (feat. Ty Dolla $ign),66,23,2,42,2020-11-08,42,2020-11-08
24,up,Ariana Grande,just like magic,65,24,2,33,2020-11-08,33,2020-11-08
25,up,Sam Smith,Diamonds,31,13,8,51,2020-09-27,18,2020-11-15
26,down,Chris Steger,Zefix,19,12,17,,,,
27,down,Tom Gregory,Rather Be You,25,10,19,,,,
28,up,Ariana Grande & The Weeknd,off the table,64,28,2,89,2020-11-01,30,2020-11-08
29,up,Ariana Grande,pov,73,17,2,34,2020-11-08,26,2020-11-22
30,down,Zoe Wees,Control,28,6,25,98,2020-09-20,85,2021-01-03
31,up,Ariana Grande,shut up,58,31,2,39,2020-11-08,39,2020-11-08
32,up,Pizzera & Jaus,"wer, wenn net du",77,32,2,,,,
33,down,Dua Lipa,Don't Start Now,26,1,53,19,2019-11-03,3,2020-01-05
34,up,Anna-Sophie,Cambodia,38,32,6,,,,
35,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,3,44,,,,
36,down,Tom Gregory,Fingertips,30,3,40,,,,
37,down,Seiler und Speer,Principessa,21,12,20,,,,
38,up,Ariana Grande,nasty,69,38,2,47,2020-11-08,47,2020-11-08
39,down,Ava Max,Salt,23,1,48,91,2020-03-01,65,2020-04-19
40,up,Ariana Grande,my hair,72,40,2,58,2020-11-08,58,2020-11-08
41,down,Alle Achtung,Marie,29,5,21,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,25,75,2020-05-24,1,2020-05-31
43,down,Dua Lipa,Levitating (feat. DaBaby),20,7,6,93,2020-10-25,3,2021-05-16
44,down,Michael Patrick Kelly,Beautiful Madness,39,35,17,,,,
45,up,Dua Lipa & Angele,Fever,85,33,2,47,2020-11-15,47,2020-11-15
46,up,Ariana Grande,six thirty,76,46,2,57,2020-11-08,57,2020-11-08
47,down,Harry Styles,Falling,36,24,47,57,2019-12-15,39,2019-12-22
48,up,Ariana Grande,obvious,79,48,2,72,2020-11-08,72,2020-11-08
49,down,Ashnikko,Daisy,34,30,8,77,2020-10-18,70,2020-10-25
50,down,Edmund,Leiwand,42,4,30,,,,
51,down,King & Potter,Berlin,40,40,5,,,,
52,down,Michael Schulte,For a Second,46,43,6,,,,
53,down,Billie Eilish & Khalid,lovely,50,30,53,62,2020-02-02,62,2020-02-02
54,down,Little Mix,Sweet Melody,41,41,3,,,,
55,down,Nico Santos,Play With Fire,45,7,42,,,,
56,up,Harry Styles,Golden,59,37,6,61,2019-12-22,39,2020-12-13
57,down,LEA & Capital Bra,7 Stunden,55,2,24,,,,
58,up,Ariana Grande,love language,81,58,2,92,2020-11-08,92,2020-11-08
59,down,Conan Gray,Heather,33,20,12,44,2020-08-23,15,2020-09-13
60,down,Dua Lipa,Physical,37,1,41,48,2020-02-02,15,2020-04-12
61,up,Ariana Grande,west side,80,61,2,85,2020-11-08,85,2020-11-08
62,down,Nico Santos & Topic,Like I Love You,48,6,35,,,,
63,up,"benny blanco, Halsey & Khalid",Eastside,78,44,49,,,,
64,-,Voyage & Breskvica,Pancir (feat. Tanja Savic),-,37,1,,,,
65,-,Clueso,Aber Ohne Dich,-,65,1,,,,
66,up,Sam Smith,Kids Again,98,66,2,,,,
67,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,52,4,,,,
68,down,Trevor Daniel,Falling,51,3,50,61,2019-11-24,14,2020-01-05
69,-,Maluma & The Weeknd,Hawái (Remix),-,25,1,29,2020-11-15,29,2020-11-15
70,down,Dua Lipa,Hallucinate,47,23,22,85,2020-04-05,85,2020-04-05
71,down,blackbear,hot girl bummer,53,3,52,75,2019-10-06,24,2019-11-10
72,-,The Lumineers,Ophelia,-,51,8,,,,
73,-,Little Mix,Confetti,-,57,1,,,,
74,down,Pizzera & Jaus,kaleidoskop,60,17,53,,,,
75,-,LEA,Das Leben (Du warst schon immer so),-,41,1,,,,
76,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,49,8,18,,,,
77,down,Kidda,Malli,43,34,6,,,,
78,up,Ed Sheeran,Shape of You,83,13,53,94,2020-01-05,94,2020-01-05
79,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",57,11,5,,,,
80,down,Pizzera & Jaus,Liebe zum Mitnehmen,75,29,29,,,,
81,up,Rea Garvey,Talk to Your Body,88,12,8,,,,
82,-,Sam Smith,My Oasis (feat. Burna Boy),-,28,7,,,,
83,down,Marshmello & Kane Brown,One Thing Right,56,30,53,90,2019-10-06,16,2019-11-03
84,-,a-ha,Take On Me (2015 Remastered Version),-,84,1,,,,
85,-,Tom Gregory,Small Steps,-,12,36,,,,
86,-,Adele,Rolling In the Deep,-,23,3,,,,
87,up,Backstreet Boys,I Want It That Way,100,52,29,,,,
88,-,テイラー・スウィフト,Shake It Off,-,23,6,,,,
89,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,79,1,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,60,4,,,,
91,down,Marshmello & Imanbek,Too Much (feat. Usher),71,71,3,,,,
92,down,Harry Styles,Adore You,67,5,49,24,2019-12-08,6,2020-04-19
93,down,Alicia Keys,Underdog,82,8,35,69,2020-01-12,43,2020-03-29
94,down,Wanda,Jurassic Park,35,35,3,,,,
95,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,8,,,,
96,down,Sia,"Together (From the Motion Picture ""Music"")",68,22,25,,,,
97,-,Mark Forster,194 Länder,-,6,48,,,,
98,-,Little Mix,Gloves Up,-,98,1,,,,
99,-,LEA,Treppenhaus,-,9,28,,,,
100,down,Maroon 5,Memories,62,3,53,36,2019-10-06,2,2019-11-17
