Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,20,91,2020-03-01,65,2020-04-19
2,up,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,5,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Physical,4,1,13,48,2020-02-02,15,2020-04-12
5,up,Tom Gregory,Fingertips,6,3,12,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,1,12,35,2020-02-09,4,2020-04-05
7,up,Trevor Daniel,Falling,8,3,22,61,2019-11-24,14,2020-01-05
8,up,Alicia Keys,Underdog,9,8,7,69,2020-01-12,43,2020-03-29
9,up,Lady Gaga,Stupid Love,10,4,9,28,2020-03-01,8,2020-03-08
10,down,Harry Styles,Adore You,5,5,21,24,2019-12-08,6,2020-04-19
11,up,Kayef,Ich würd' lügen,16,10,4,,,,
12,up,Sam Smith,Track 11,70,12,2,37,2020-04-19,37,2020-04-19
13,up,Ava Max,Kings & Queens,15,2,7,80,2020-03-15,37,2020-09-27
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,3,16,,,,
15,down,Nea,Some Say,13,10,10,84,2020-03-01,84,2020-03-01
16,down,Maroon 5,Memories,14,3,25,36,2019-10-06,2,2019-11-17
17,up,YOUNOTUS & Julian Perretta,Your Favourite Song,18,13,6,,,,
18,up,Mathea,Wollt dir nur sagen,32,6,8,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,17,25,60,2019-10-20,7,2019-11-17
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,13,25,43,2019-10-13,39,2019-11-10
21,up,YOUNOTUS & Kelvin Jones,Seventeen,21,17,25,,,,
22,up,SHAED & ZAYN,Trampoline,27,11,23,63,2019-10-06,63,2019-10-06
23,up,Jonas Brothers,What a Man Gotta Do,29,11,15,53,2020-01-19,21,2020-01-26
24,down,LEA,Treppenhaus,20,9,8,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,31,5,25,1,2019-10-06,1,2019-10-06
26,down,Ali Gatie,What If I Told You That I Love You,19,1,14,48,2020-02-02,48,2020-02-02
27,down,Lena,skinny bitch,23,23,11,,,,
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,18,25,99,2020-01-12,49,2020-06-21
29,down,OneRepublic,Didn't I,22,4,7,95,2020-03-15,66,2020-03-22
30,down,Mark Forster,194 Länder,28,6,25,,,,
31,down,Tim Bendzko,Hoch,26,8,25,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),34,8,25,13,2019-10-06,13,2019-10-06
33,up,Surfaces,Sunday Best,33,26,9,96,2020-03-01,27,2020-04-26
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,8,25,25,2019-10-27,23,2019-11-24
35,up,Mabel,Boyfriend,47,22,9,,,,
36,up,Billie Eilish & Khalid,lovely,44,30,25,62,2020-02-02,62,2020-02-02
37,down,Selena Gomez,Boyfriend,12,12,3,28,2020-04-12,23,2020-04-19
38,up,Kygo & Whitney Houston,Higher Love,41,5,25,22,2019-10-06,20,2019-10-13
39,up,SENIDAH,100% (feat. Raf Camora),43,1,22,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,36,14,25,31,2019-10-06,23,2019-11-17
41,up,Nico Santos,Play With Fire,42,7,25,,,,
42,up,Harry Styles,Falling,51,24,20,57,2019-12-15,39,2019-12-22
43,down,Alle Farben & Justin Jesso,As Far as Feelings Go,37,26,25,,,,
44,up,Pizzera & Jaus,kaleidoskop,46,17,25,,,,
45,down,AnnenMayKantereit,Ausgehen,40,10,12,,,,
46,down,Pietro Lombardi,Kämpferherz,38,7,6,,,,
47,up,Marshmello & Kane Brown,One Thing Right,55,30,25,90,2019-10-06,16,2019-11-03
48,down,Selena Gomez,Feel Me,30,4,10,94,2020-02-23,45,2020-03-01
49,down,OneRepublic,Rescue Me,45,15,25,72,2019-10-06,72,2019-10-06
50,down,blackbear,hot girl bummer,49,3,25,75,2019-10-06,24,2019-11-10
51,down,Nico Santos & Topic,Like I Love You,50,6,7,,,,
52,down,Amber Van Day,Kids In the Corner,48,39,4,,,,
53,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),63,16,24,,,,
54,down,Tom Gregory,Small Steps,52,12,24,,,,
55,down,Lena & Nico Santos,Better,53,3,25,,,,
56,up,"benny blanco, Halsey & Khalid",Eastside,62,44,25,,,,
57,up,Ed Sheeran,Shape of You,60,13,25,94,2020-01-05,94,2020-01-05
58,up,Jonas Brothers,Only Human,58,13,25,42,2019-10-06,27,2019-11-03
59,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],69,37,4,,,,
60,down,Selena Gomez,Lose You to Love Me,39,1,25,53,2019-10-27,2,2019-11-03
61,up,Mabel,Don't Call Me Up,66,32,25,95,2019-10-13,95,2019-10-13
62,down,Mathea,2x,56,27,25,,,,
63,up,Sarah Connor,Vincent,72,14,25,,,,
64,down,OneRepublic,Wanted,59,53,11,,,,
65,up,Madison Beer,Selfish,78,65,4,,,,
66,up,Mathea,Chaos,73,10,25,,,,
67,up,Ava Max,Sweet but Psycho,71,28,25,77,2019-10-06,77,2019-10-06
68,up,Dennis Lloyd,Nevermind,76,32,24,,,,
69,up,Ariana Grande,7 rings,82,41,25,58,2019-10-06,51,2020-01-05
70,down,Sam Smith,To Die For,64,11,11,88,2020-02-16,35,2020-02-23
71,up,Nico Santos,Nothing To Lose,91,71,2,,,,
72,down,Alexander 23,IDK You Yet,61,54,2,,,,
73,up,Daði Freyr,Think About Things,92,73,2,,,,
74,down,Seiler und Speer,Ala bin,67,31,25,,,,
75,down,Julian le Play & toksi,Hellwach,74,23,7,,,,
76,down,Justin Bieber,Yummy,65,1,17,86,2020-01-05,3,2020-01-12
77,down,Harry Styles,Watermelon Sugar,68,2,23,85,2019-11-17,2,2020-08-23
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,18,2,74,2020-04-19,18,2020-08-09
79,up,Pizzera & Jaus,tuansackl,84,37,20,,,,
80,up,Backstreet Boys,I Want It That Way,80,52,14,,,,
81,up,5 Seconds of Summer,Old Me,88,53,8,,,,
82,down,Lil Lano,Kein Grund,54,14,5,,,,
83,up,Mathea,Haus,89,83,2,,,,
84,-,Lauv,I Like Me Better,-,84,1,,,,
85,-,Emilio,Roter Sand,-,60,1,,,,
86,down,Ed Sheeran,Perfect,85,17,22,73,2019-10-06,58,2019-10-20
87,-,Sam Fischer,This City,-,54,5,,,,
88,down,Ferdinand,Stay at Home to Save the World,81,81,3,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),75,19,21,52,2019-12-15,22,2020-02-02
90,-,The Pussycat Dolls,React,-,11,8,61,2020-02-09,61,2020-02-09
91,-,ELIF,EIN LETZTES MAL,-,83,1,,,,
92,down,Rita Ora,How To Be Lonely,77,48,7,,,,
93,up,Pizzera & Jaus,eine ins leben,95,54,13,,,,
94,-,Brynja Mary,Think About Things,-,94,1,,,,
95,-,5 Seconds of Summer,Youngblood,-,76,4,,,,
96,down,Selena Gomez,Rare,57,2,16,96,2020-01-12,13,2020-01-19
97,down,Edmund,Leiwand,90,4,2,,,,
98,down,Ava Max,Torn,79,17,25,41,2019-10-06,41,2019-10-06
99,down,Pizzera & Jaus,Liebe zum Mitnehmen,87,29,6,,,,
100,-,Noah Cyrus,July,-,41,16,,,,
