Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,32,,,,
3,up,Olivia Rodrigo,vampire,3,1,9,,,,
4,up,Miley Cyrus,Flowers,4,1,33,,,,
5,up,Taylor Swift,Cruel Summer,5,3,13,,,,
6,up,Post Malone,Chemical,6,4,20,,,,
7,up,Loreen,Tattoo,7,1,17,,,,
8,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),9,8,7,,,,
9,up,David Kushner,Daylight,10,2,20,,,,
10,down,Taylor Swift,Anti-Hero,8,1,45,,,,
11,up,Harry Styles,As It Was,11,1,74,,,,
12,up,The Kolors,ITALODISCO,22,2,4,,,,
13,up,OneRepublic,I Ain't Worried,14,1,66,,,,
14,up,Michael Schulte,Waterfall,15,14,10,,,,
15,up,Olivia Rodrigo,bad idea right?,17,5,3,,,,
16,down,Jain,Makeba,12,4,13,,,,
17,up,P!nk,TRUSTFALL,18,3,31,,,,
18,up,ClockClock,Over,20,17,9,,,,
19,down,Dhurata Dora & RAF Camora,PALMA,16,9,5,,,,
20,down,Charli XCX,Speed Drive,19,13,6,,,,
21,up,Leony,Holding On,21,14,14,,,,
22,down,Ryan Gosling,I’m Just Ken,13,8,5,,,,
23,up,Harry Styles,Watermelon Sugar,23,2,196,85,2019-11-17,2,2020-08-23
24,up,Ray Dalton,Do It Again,26,16,11,,,,
25,up,Loi,Gold,31,6,35,,,,
26,down,テイラー・スウィフト,Style,24,23,17,,,,
27,up,OneRepublic,Counting Stars,35,25,102,,,,
28,down,Jung Kook & Latto,Seven,25,16,7,,,,
29,up,Sam Smith & Kim Petras,Unholy,29,1,49,,,,
30,down,Zara Larsson,Can't Tame Her,28,20,17,,,,
31,down,Ed Sheeran,Eyes Closed,27,4,23,,,,
32,up,Lana Del Rey,Summertime Sadness,36,24,57,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,107,,,,
34,up,Peter Fox,Zukunft Pink (feat. Inéz),39,3,45,,,,
35,-,Måneskin,Beggin,-,2,32,,,,
36,down,Tom Gregory,Never Look Back,34,20,7,,,,
37,up,Lana Del Rey,Radio,37,12,12,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,5,49,,,,
39,up,Leony,Remedy,40,1,79,,,,
40,down,テイラー・スウィフト,Shake It Off,32,23,37,,,,
41,up,Nico Santos,Number 1,41,10,18,,,,
42,down,テイラー・スウィフト,Blank Space,33,21,22,,,,
43,up,Ed Sheeran,Bad Habits,43,1,114,,,,
44,-,Britney Spears,...Baby One More Time,-,44,1,,,,
45,up,Ed Sheeran,Shape of You,50,13,192,94,2020-01-05,94,2020-01-05
46,up,KAMRAD,Feel Alive,51,12,23,,,,
47,down,Ed Sheeran,Shivers,42,1,103,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,47,1,112,,,,
49,down,Laurell,Best Night Ever,46,40,9,,,,
50,down,Finnel,Dorfkinder,44,29,6,,,,
51,down,Leony,Somewhere in Between,48,10,31,,,,
52,up,Lana Del Rey,Video Games (Remastered),64,28,33,,,,
53,down,Josh.,Expresso & Tschianti,49,3,114,,,,
54,up,RAYE,Escapism. (feat. 070 Shake),56,1,40,,,,
55,up,Loi,NEWS,84,55,2,,,,
56,-,Miley Cyrus,We Can't Stop,-,56,5,,,,
57,up,Billie Eilish & Khalid,lovely,70,30,155,62,2020-02-02,62,2020-02-02
58,-,Miley Cyrus,Used To Be Young,-,4,1,,,,
59,up,Troye Sivan,Rush,62,15,7,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),45,14,104,,,,
61,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,34,1,,,,
62,up,Olivia Rodrigo,good 4 u,77,1,114,,,,
63,-,Selena Gomez,Single Soon,-,17,1,,,,
64,down,Taylor Swift,You Need To Calm Down,53,21,22,44,2019-10-06,44,2019-10-06
65,down,ClockClock,Someone Else,63,8,45,,,,
66,down,Taylor Swift,Lover,55,23,9,38,2019-10-06,27,2019-11-03
67,down,Dua Lipa,Levitating,57,17,122,74,2020-04-05,74,2020-04-05
68,down,Dua Lipa,New Rules,61,34,50,,,,
69,down,Ed Sheeran,Perfect,66,17,173,73,2019-10-06,58,2019-10-20
70,down,Miley Cyrus,Party In the U.S.A.,58,47,18,,,,
71,up,Nicky Youre & Dazy,Sunroof,72,5,69,,,,
72,down,Elton John,I'm Still Standing,54,28,71,,,,
73,down,Dua Lipa,Don't Start Now,71,1,169,19,2019-11-03,3,2020-01-05
74,down,テイラー・スウィフト,Wildest Dreams,59,49,15,,,,
75,down,Al Bano Carrisi & Romina Power,Felicità,52,52,32,,,,
76,down,Sia,Unstoppable,74,36,88,81,2019-11-10,81,2019-11-10
77,down,Lana Del Rey,Born to Die,68,55,5,,,,
78,-,CRO,nie wieder normal (feat. Blumengarten),-,23,1,,,,
79,down,Rihanna,We Found Love (feat. Calvin Harris),65,24,29,,,,
80,down,ABBA,Dancing Queen,60,37,57,,,,
81,-,Toto Cutugno,L'Italiano,-,81,1,,,,
82,-,CRO,nie weg,-,66,3,,,,
83,-,Burna Boy,Cheat On Me (feat. Dave),-,75,1,,,,
84,-,Voyage,Svrati,-,14,1,,,,
85,-,OneRepublic,Run,-,7,85,,,,
86,down,Katy Perry,Dark Horse (feat. Juicy J),75,27,35,,,,
87,down,Eros Ramazzotti,Più Bella Cosa,82,82,12,,,,
88,up,Edmund,Freindschoft,98,55,84,,,,
89,down,SUPER-Hi & Neeka,Following the Sun,87,4,85,,,,
90,up,OneRepublic,Sunshine,95,9,66,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,76,42,39,,,,
92,down,Katrina & The Waves,Walking On Sunshine,83,40,30,,,,
93,-,CRO,so bad,-,21,4,,,,
94,down,Rainhard Fendrich,I Am from Austria,86,60,15,,,,
95,down,Adele,Set Fire to the Rain,67,18,34,,,,
96,down,Backstreet Boys,I Want It That Way,81,52,122,,,,
97,-,Toto Cutugno,Insieme: 1992,-,97,1,,,,
98,down,KAMRAD,I Believe,79,4,80,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,11,68,,,,
100,down,Maroon 5,Sugar,88,50,10,,,,
