Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,1,2,,,,
2,up,Tate McRae,greedy,2,1,20,,,,
3,up,Natasha Bedingfield,Unwritten,17,1,6,,,,
4,down,Ariana Grande,"yes, and?",1,1,3,,,,
5,down,Dua Lipa,Houdini,4,4,12,,,,
6,down,Udo Lindenberg & Apache 207,Komet,3,1,54,,,,
7,up,Benson Boone,Beautiful Things,65,1,2,,,,
8,down,Miley Cyrus,Flowers,5,1,55,,,,
9,down,Taylor Swift,Cruel Summer,6,3,35,,,,
10,down,The Kolors,ITALODISCO,7,2,26,,,,
11,down,Olivia Rodrigo,vampire,8,1,31,,,,
12,down,Iñigo Quintero,Si No Estás,9,1,18,,,,
13,up,Sia,Gimme Love,14,9,10,,,,
14,down,Taylor Swift,Anti-Hero,10,1,67,,,,
15,down,David Kushner,Daylight,12,2,42,,,,
16,down,Hava,Ja sagen,11,8,11,,,,
17,up,Wanda,Bei niemand anders,24,17,10,,,,
18,up,Harry Styles,As It Was,18,1,96,,,,
19,up,OneRepublic,I Ain't Worried,21,1,88,,,,
20,up,Teddy Swims,Lose Control,40,3,4,,,,
21,down,AUT of ORDA,fix net normal,16,3,15,,,,
22,down,Post Malone,Chemical,15,4,42,,,,
23,up,David Kushner,Skin and Bones,75,23,2,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),25,14,126,,,,
25,down,Dua Lipa,Dance The Night,19,1,36,,,,
26,down,Tyla,Water,23,13,19,,,,
27,down,Tate McRae,exes,20,12,11,,,,
28,up,OneRepublic,Counting Stars,28,25,124,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),30,24,44,,,,
30,up,Taylor Swift,You Need To Calm Down,34,21,44,44,2019-10-06,44,2019-10-06
31,up,Ed Sheeran,Shape of You,31,13,214,94,2020-01-05,94,2020-01-05
32,up,Taylor Swift,Lover,33,23,31,38,2019-10-06,27,2019-11-03
33,down,Loreen,Tattoo,27,1,39,,,,
34,down,Hava,Ona Nije Ja :),13,13,6,,,,
35,-,Jacob Elias,Situationship,-,13,1,,,,
36,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,3,14,,,,
37,down,Ed Sheeran,Perfect,32,17,195,73,2019-10-06,58,2019-10-20
38,up,Lana Del Rey,Video Games (Remastered),38,28,55,,,,
39,up,Ed Sheeran,Bad Habits,43,1,136,,,,
40,down,Sam Smith & Kim Petras,Unholy,35,1,71,,,,
41,down,ÁSDÍS,Angel Eyes,22,22,8,,,,
42,down,Lana Del Rey,Summertime Sadness,39,24,79,,,,
43,down,Selena Gomez,Single Soon,29,17,14,,,,
44,down,Adele,Skyfall,42,28,12,,,,
45,up,OneRepublic,RUNAWAY,56,23,22,,,,
46,up,Dua Lipa,Don't Start Now,47,1,185,19,2019-11-03,3,2020-01-05
47,up,Dua Lipa,New Rules,59,34,67,,,,
48,up,Lady Gaga,Poker Face,55,39,45,,,,
49,up,Paula Hartmann & T-Low,sag was,82,40,2,,,,
50,down,Adele,Set Fire to the Rain,45,18,55,,,,
51,down,Billie Eilish & Khalid,lovely,46,30,175,62,2020-02-02,62,2020-02-02
52,down,Rihanna,Diamonds,50,36,24,,,,
53,up,Ed Sheeran,Thinking Out Loud,57,19,69,,,,
54,down,Michael Schulte,Waterfall,52,14,31,,,,
55,down,Peter Fox,Zukunft Pink (feat. Inéz),41,3,67,,,,
56,up,Josh.,Ich gehör repariert,69,56,6,,,,
57,up,Ed Sheeran,Shivers,67,1,125,,,,
58,down,Elton John,I'm Still Standing,37,28,92,,,,
59,down,ABBA,Dancing Queen,53,37,70,,,,
60,up,Ella Henderson,Alibi (feat. Rudimental),90,57,2,,,,
61,down,Adele,Someone Like You,54,29,58,,,,
62,down,Sia,Unstoppable,51,36,107,81,2019-11-10,81,2019-11-10
63,down,The Goo Goo Dolls,Iris,49,40,22,,,,
64,down,Harry Styles,Watermelon Sugar,63,2,217,85,2019-11-17,2,2020-08-23
65,up,Rihanna,Only Girl (In the World),72,29,6,,,,
66,down,Dua Lipa,Levitating,48,17,136,74,2020-04-05,74,2020-04-05
67,down,Adele,Rolling In the Deep,64,23,96,,,,
68,-,Rihanna,S&M,-,57,4,,,,
69,up,Olivia Rodrigo,good 4 u,77,1,129,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,2,122,,,,
71,up,Miley Cyrus,Party In the U.S.A.,85,47,29,,,,
72,up,テイラー・スウィフト,Wildest Dreams,73,49,27,,,,
73,up,Empire of the Sun,We Are the People,76,73,2,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,79,1,133,,,,
75,up,Lady Gaga,Just Dance (feat. Colby O'Donis),91,63,6,,,,
76,up,Sia,Elastic Heart,83,38,10,,,,
77,up,Ed Sheeran,Photograph,84,52,43,,,,
78,up,Leony,Holding On,81,14,35,,,,
79,down,RAYE,Escapism. (feat. 070 Shake),68,1,62,,,,
80,down,KAMRAD,I Hope You End Up Alone (With Me),62,48,14,,,,
81,-,Rihanna,Love on the Brain,-,52,5,,,,
82,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),74,49,17,,,,
83,-,Justin Timberlake,Selfish,-,11,1,,,,
84,down,Olivia Rodrigo,drivers license,80,1,70,1,2021-01-17,1,2021-01-17
85,up,Lady Gaga,Bad Romance,94,73,3,,,,
86,down,Katy Perry,Dark Horse (feat. Juicy J),71,27,54,,,,
87,up,Michael Jackson,Billie Jean (Single Version),95,42,65,,,,
88,down,Michael Schulte,Better Me,87,87,5,,,,
89,down,Josh.,Expresso & Tschianti,88,3,128,,,,
90,down,Maroon 5,Sugar,70,50,17,,,,
91,-,Harry Styles,Sign of the Times,-,21,49,,,,
92,down,Cyndi Lauper,Time After Time,78,36,50,,,,
93,up,Bausa & LEA,1000 Mal,93,51,13,,,,
94,up,Adele,Easy On Me,97,1,96,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,92,42,50,,,,
96,-,Backstreet Boys,I Want It That Way,-,52,134,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,15,,,,
98,down,Laurell,Best Night Ever,89,40,28,,,,
99,down,Katrina & The Waves,Walking On Sunshine,86,40,52,,,,
100,-,Lana Del Rey,Radio,-,12,21,,,,
