Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,6,2,33,85,2019-11-17,2,2020-08-23
3,down,Ava Max,Kings & Queens,2,2,17,80,2020-03-15,37,2020-09-27
4,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,26,,,,
5,up,LEA & Capital Bra,7 Stunden,7,2,6,,,,
6,down,Ava Max,Salt,4,1,30,91,2020-03-01,65,2020-04-19
7,up,ROSALÍA & Travis Scott,TKN,14,5,6,96,2020-05-31,21,2020-06-07
8,up,Zoe Wees,Control,10,6,7,98,2020-09-20,85,2021-01-03
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,7,75,2020-05-24,1,2020-05-31
10,up,Alle Achtung,Marie,15,5,3,,,,
11,down,Dua Lipa,Don't Start Now,9,1,35,19,2019-11-03,3,2020-01-05
12,down,Edmund,Leiwand,8,4,12,,,,
13,down,Mark Forster,Übermorgen,11,4,10,,,,
14,down,Tom Gregory,Fingertips,12,3,22,,,,
15,down,Dua Lipa,Physical,13,1,23,48,2020-02-02,15,2020-04-12
16,up,Alicia Keys,Underdog,16,8,17,69,2020-01-12,43,2020-03-29
17,up,Nico Santos & Topic,Like I Love You,17,6,17,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,18,11,74,2020-04-19,18,2020-08-09
19,down,Dua Lipa,Break My Heart,18,3,15,97,2020-03-29,5,2020-06-28
20,up,Ariana Grande & Justin Bieber,Stuck with U,22,1,9,95,2020-05-10,3,2020-05-17
21,up,Nea,Some Say,25,10,20,84,2020-03-01,84,2020-03-01
22,down,YOUNOTUS & Julian Perretta,Your Favourite Song,21,13,16,,,,
23,up,Becky Hill & Sigala,Heaven On My Mind,69,23,2,,,,
24,up,BLACKPINK,How You Like That,66,24,2,3,2020-07-05,3,2020-07-05
25,up,Jonas Blue & MAX,Naked,73,25,2,,,,
26,up,Trevor Daniel & Selena Gomez,Past Life,71,26,2,,,,
27,down,Trevor Daniel,Falling,23,3,32,61,2019-11-24,14,2020-01-05
28,down,LEA,Treppenhaus,20,9,18,,,,
29,down,Lady Gaga,Stupid Love,19,4,19,28,2020-03-01,8,2020-03-08
30,up,OneRepublic,Didn't I,30,4,17,95,2020-03-15,66,2020-03-22
31,down,Justin Bieber,Intentions (feat. Quavo),26,1,22,35,2020-02-09,4,2020-04-05
32,down,Maroon 5,Memories,24,3,35,36,2019-10-06,2,2019-11-17
33,up,Shawn Mendes & Camila Cabello,Señorita,37,5,35,1,2019-10-06,1,2019-10-06
34,down,Harry Styles,Adore You,28,5,31,24,2019-12-08,6,2020-04-19
35,down,Kayef,Ich würd' lügen,27,10,14,,,,
36,up,Julian le Play & toksi,Hellwach,40,23,17,,,,
37,up,Seiler und Speer,Principessa,72,12,2,,,,
38,-,MC Stojan,Tuturutu (feat. Hurricane),-,17,1,,,,
39,down,SENIDAH,100% (feat. Raf Camora),32,1,32,,,,
40,down,Jonas Brothers,What a Man Gotta Do,39,11,25,53,2020-01-19,21,2020-01-26
41,down,Ed Sheeran,Beautiful People (feat. Khalid),31,8,35,13,2019-10-06,13,2019-10-06
42,down,DEVITO,Vudu (feat. Teodora),34,34,3,,,,
43,down,Surfaces,Sunday Best,35,26,19,96,2020-03-01,27,2020-04-26
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,17,35,60,2019-10-20,7,2019-11-17
45,up,Michael Patrick Kelly,Beautiful Madness,56,35,3,,,,
46,up,Dermot Kennedy,Giants,78,11,2,,,,
47,up,Pizzera & Jaus,Liebe zum Mitnehmen,61,29,11,,,,
48,down,Tim Bendzko,Hoch,42,8,35,,,,
49,down,Mathea,Wollt dir nur sagen,36,6,18,,,,
50,down,Pizzera & Jaus,kaleidoskop,45,17,35,,,,
51,up,Tate McRae,you broke me first,53,2,6,81,2020-08-23,15,2020-11-15
52,down,Ed Sheeran & Justin Bieber,I Don't Care,48,14,35,31,2019-10-06,23,2019-11-17
53,down,Michele Morrone,Hard For Me,29,26,4,,,,
54,down,Kygo & Whitney Houston,Higher Love,43,5,35,22,2019-10-06,20,2019-10-13
55,down,Marshmello & Kane Brown,One Thing Right,46,30,35,90,2019-10-06,16,2019-11-03
56,down,Mark Forster,194 Länder,52,6,35,,,,
57,up,Ed Sheeran,Shape of You,62,13,35,94,2020-01-05,94,2020-01-05
58,up,blackbear,hot girl bummer,58,3,35,75,2019-10-06,24,2019-11-10
59,down,Katy Perry,Daisies,51,6,8,48,2020-05-24,48,2020-05-24
60,down,Ali Gatie,What If I Told You That I Love You,50,1,24,48,2020-02-02,48,2020-02-02
61,down,Sarah Lombardi,Te Amo Mi Amor,47,8,8,,,,
62,down,OneRepublic,Rescue Me,57,15,35,72,2019-10-06,72,2019-10-06
63,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],59,37,14,,,,
64,down,Edmund,Freindschoft,55,55,9,,,,
65,up,Lena & Nico Santos,Better,76,3,35,,,,
66,down,SHAED & ZAYN,Trampoline,44,11,33,63,2019-10-06,63,2019-10-06
67,up,AnnenMayKantereit,Ausgehen,90,10,22,,,,
68,up,Pizzera & Jaus,tuansackl,74,37,27,,,,
69,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,38,38,3,,,,
70,down,Ava Max,Sweet but Psycho,67,28,35,77,2019-10-06,77,2019-10-06
71,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,25,1,,,,
72,-,Tom Gregory,Rather Be You,-,10,1,,,,
73,up,Mabel,Don't Call Me Up,83,32,35,95,2019-10-13,95,2019-10-13
74,down,Billie Eilish & Khalid,lovely,64,30,35,62,2020-02-02,62,2020-02-02
75,up,Pizzera & Jaus,eine ins leben,85,54,20,,,,
76,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,50,14,71,2020-02-09,71,2020-02-09
77,down,Sia,"Together (From the Motion Picture ""Music"")",60,22,7,,,,
78,up,Nico Santos,Play With Fire,82,7,35,,,,
79,up,Sam Fischer,This City,80,54,15,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,18,35,99,2020-01-12,49,2020-06-21
81,down,YOUNOTUS & Kelvin Jones,Seventeen,49,17,35,,,,
82,down,"benny blanco, Halsey & Khalid",Eastside,65,44,34,,,,
83,down,Mathea,Chaos,81,10,35,,,,
84,up,Tom Gregory,Small Steps,84,12,32,,,,
85,up,Charlie Puth,Girlfriend,99,85,2,,,,
86,-,Theresa Rex,Friday (Wankelmut Remix),-,86,1,,,,
87,-,Dua Lipa,Hallucinate,-,23,4,85,2020-04-05,85,2020-04-05
88,up,Sarah Connor,Vincent,88,14,34,,,,
89,up,Mathea,2x,92,27,34,,,,
90,-,Andrelli,Hey There Delilah,-,90,1,,,,
91,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),100,16,33,,,,
92,-,Seiler und Speer,Ala bin,-,31,33,,,,
93,down,Harry Styles,Falling,68,24,30,57,2019-12-15,39,2019-12-22
94,-,Ava Max,Torn,-,17,27,41,2019-10-06,41,2019-10-06
95,-,Backstreet Boys,I Want It That Way,-,52,20,,,,
96,-,Leon Machère,Copacabana,-,66,15,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,8,35,25,2019-10-27,23,2019-11-24
98,down,Alexander 23,IDK You Yet,89,54,10,,,,
99,down,Don Diablo & Andy Grammer,Thousand Faces,87,87,3,,,,
100,-,Selena Gomez,Lose You to Love Me,-,1,30,53,2019-10-27,2,2019-11-03
