Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,13,99,2021-01-31,73,2021-03-07
3,up,Zoe Wees,Girls Like Us,4,2,5,,,,
4,down,Ed Sheeran,Afterglow,3,1,8,18,2021-01-03,18,2021-01-03
5,up,VIZE & Tokio Hotel,White Lies,8,2,5,,,,
6,down,Miley Cyrus,Track Four,5,2,13,13,2020-11-29,13,2020-11-29
7,down,Tate McRae,you broke me first,6,2,38,81,2020-08-23,15,2020-11-15
8,up,Rea Garvey & VIZE,The One,12,8,14,,,,
9,down,Harry Styles,Watermelon Sugar,7,2,65,85,2019-11-17,2,2020-08-23
10,down,Jason Derulo,Take You Dancing,9,3,30,71,2020-08-23,16,2021-01-17
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,36,36,2020-06-21,2,2020-08-09
12,up,BTS,Dynamite,14,7,26,96,2020-08-23,2,2020-08-30
13,down,Justin Bieber,Anyone,10,2,7,5,2021-01-10,5,2021-01-10
14,up,Miley Cyrus,Midnight Sky,17,6,27,14,2020-08-23,12,2020-10-25
15,up,Mike Singer,Verdammt ich lieb' Dich,16,15,3,,,,
16,up,Dua Lipa,Don't Start Now,18,1,67,19,2019-11-03,3,2020-01-05
17,down,Luna,Verlierer,13,3,12,,,,
18,up,Duncan Laurence,Arcade,37,14,12,88,2021-02-28,69,2021-03-14
19,up,carolesdaughter,Violent,28,19,5,,,,
20,up,Ariana Grande,positions,20,1,17,77,2020-10-25,1,2020-11-01
21,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,26,8,19,,,,
22,down,Zoe Wees,Control,19,6,39,98,2020-09-20,85,2021-01-03
23,up,Shawn Mendes,Monster,23,1,13,92,2020-11-22,4,2020-11-29
24,up,Ava Max,Kings & Queens,24,2,49,80,2020-03-15,37,2020-09-27
25,down,Shawn Mendes,Wonder,21,6,20,15,2020-10-11,15,2020-10-11
26,up,Ava Max,My Head & My Heart,33,9,11,74,2021-02-21,12,2021-03-21
27,up,Ava Max,Who's Laughing Now,27,8,29,,,,
28,down,Sam Smith,Diamonds,22,13,22,51,2020-09-27,18,2020-11-15
29,up,Chris Steger,Zefix,32,12,31,,,,
30,up,James Arthur,Train Wreck,30,12,23,,,,
31,up,Lil Nas X,HOLIDAY,31,6,12,68,2020-11-22,35,2020-12-06
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,3,58,,,,
33,down,KitschKrieg & Jamule,Unterwegs,29,2,28,,,,
34,up,Mark Forster,Übermorgen,34,4,42,,,,
35,up,Ava Max,Salt,35,1,62,91,2020-03-01,65,2020-04-19
36,up,Tom Gregory,Rather Be You,39,10,33,,,,
37,down,Wincent Weiss,Wer wenn nicht wir,15,15,4,,,,
38,down,Sabrina Carpenter,Skin,25,12,4,32,2021-01-31,32,2021-01-31
39,down,Dua Lipa,Physical,38,1,52,48,2020-02-02,15,2020-04-12
40,up,Dermot Kennedy,Giants,40,11,34,,,,
41,up,Tom Gregory,Fingertips,43,3,54,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,39,75,2020-05-24,1,2020-05-31
43,down,Rihanna,Umbrella (feat. JAY Z),42,14,12,,,,
44,up,Justin Bieber,Holy (feat. Chance the Rapper),44,1,22,83,2020-09-20,4,2020-09-27
45,down,Justin Bieber & benny blanco,Lonely,41,1,18,6,2020-10-25,6,2020-10-25
46,up,Sia,Floating Through Space,72,6,2,,,,
47,down,Anna-Sophie,Cambodia,46,32,20,,,,
48,up,Harry Styles,Golden,49,37,20,61,2019-12-22,39,2020-12-13
49,down,Billie Eilish & Khalid,lovely,45,30,67,62,2020-02-02,62,2020-02-02
50,up,Ariana Grande,34+35,50,4,16,64,2020-11-01,7,2020-12-13
51,up,Boney M.,Rasputin,55,51,3,,,,
52,up,Ed Sheeran,Shape of You,53,13,62,94,2020-01-05,94,2020-01-05
53,up,Mathea,Tut mir nicht leid,73,53,2,,,,
54,down,Seiler und Speer,Principessa,48,12,34,,,,
55,down,Edmund,Leiwand,54,4,44,,,,
56,up,Ed Sheeran,Perfect,60,17,49,73,2019-10-06,58,2019-10-20
57,-,Dua Lipa,We're Good,-,6,1,25,2021-02-21,11,2021-04-25
58,down,Trevor Daniel,Falling,52,3,63,61,2019-11-24,14,2020-01-05
59,up,Kygo & Tina Turner,What's Love Got to Do with It,61,2,30,83,2020-09-06,57,2020-09-20
60,up,The Black Eyed Peas,I Gotta Feeling,62,36,9,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,79,5,58,1,2019-10-06,1,2019-10-06
62,down,Michael Patrick Kelly,Beautiful Madness,59,35,31,,,,
63,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,40,1,,,,
64,up,Marshmello & Kane Brown,One Thing Right,70,30,60,90,2019-10-06,16,2019-11-03
65,up,JORIS,Willkommen Goodbye,77,65,2,,,,
66,down,Michael Schulte,For a Second,63,43,20,,,,
67,down,Harry Styles,Falling,56,24,60,57,2019-12-15,39,2019-12-22
68,up,Lemo,Nur Mensch (feat. Christina Stürmer),78,68,2,,,,
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
70,-,Rita Ora & Imanbek,Bang Bang,-,39,1,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,57,3,,,,
72,down,Alle Achtung,Marie,68,5,33,,,,
73,up,Harry Styles,Adore You,100,5,57,24,2019-12-08,6,2020-04-19
74,down,Maroon 5,Memories,64,3,60,36,2019-10-06,2,2019-11-17
75,-,Tom Gregory,Small Steps,-,12,38,,,,
76,up,Dennis Lloyd,Nevermind,76,32,51,,,,
77,-,Sophie and the Giants,Right Now,-,52,1,,,,
78,-,Glockenbach,Redlight (feat. ClockClock),-,14,1,,,,
79,up,"benny blanco, Halsey & Khalid",Eastside,87,44,54,,,,
80,down,Pizzera & Jaus,kaleidoskop,75,17,59,,,,
81,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,8,21,,,,
82,down,Pitbull,Timber (feat. Ke$ha),58,56,7,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),57,7,18,93,2020-10-25,3,2021-05-16
84,down,Jason Derulo,Lifestyle (feat. Adam Levine),51,45,4,,,,
85,-,YOUNOTUS & Kelvin Jones,Seventeen,-,17,58,,,,
86,down,Ariana Grande,7 rings,69,41,41,58,2019-10-06,51,2020-01-05
87,-,Surf Mesa & Madison Beer,Carried Away,-,87,1,,,,
88,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,43,99,2020-01-12,49,2020-06-21
89,-,Alle Farben & Fool's Garden,Lemon Tree,-,68,4,,,,
90,up,Elton John,I'm Still Standing,91,28,8,,,,
91,up,Michael Jackson,Billie Jean (Single Version),92,42,7,,,,
92,down,Selena Gomez,Lose You to Love Me,84,1,48,53,2019-10-27,2,2019-11-03
93,down,Tate McRae,rubberband,67,37,4,,,,
94,-,Adele,Rolling In the Deep,-,23,5,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),89,60,8,,,,
96,down,Dua Lipa,Hallucinate,94,23,34,85,2020-04-05,85,2020-04-05
97,down,Ed Sheeran & Justin Bieber,I Don't Care,85,14,52,31,2019-10-06,23,2019-11-17
98,-,KAYEF,2 Uhr nachts,-,98,1,,,,
99,-,Mark Forster,194 Länder,-,6,52,,,,
100,down,The Lumineers,Ophelia,80,51,17,,,,
