Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,20,,,,
2,up,Gayle,abcdefu,2,1,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,24,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,29,,,,
5,up,Jason Derulo,Acapulco,6,4,20,,,,
6,down,Adele,Easy On Me,5,1,15,,,,
7,up,Ed Sheeran,Bad Habits,7,1,31,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,8,8,3,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,3,19,,,,
10,up,Shawn Mendes,It'll Be Okay,13,10,8,,,,
11,down,Olivia Rodrigo,good 4 u,10,1,37,,,,
12,down,Klangkarussell,Home,11,11,21,,,,
13,up,Tiësto,The Business,14,1,46,52,2021-01-03,18,2021-04-04
14,up,Coby,Zlatno dete,44,14,2,,,,
15,up,Adele,Oh My God,26,4,10,,,,
16,down,Josh.,Expresso & Tschianti,12,3,33,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,19,10,9,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,44,3,2021-04-04,3,2021-04-04
19,down,OneRepublic,Run,17,7,38,,,,
20,up,Tom Gregory,Footprints,25,13,17,,,,
21,up,Frank Ocean,Lost,82,9,2,,,,
22,down,SUPER-Hi & Neeka,Following the Sun,18,4,42,,,,
23,down,Emmy Meli,I AM WOMAN,16,16,9,,,,
24,down,Seiler und Speer,Hödn,21,9,34,,,,
25,down,Gayle,abcdefu (angrier),22,20,10,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,15,32,,,,
27,up,Coldplay X BTS,My Universe,28,25,11,,,,
28,up,Justin Bieber,Ghost,33,12,23,62,2021-03-28,62,2021-03-28
29,up,Dua Lipa,Love Again,32,14,22,96,2020-04-05,96,2020-04-05
30,up,Sia,Floating Through Space,34,6,51,,,,
31,down,Ed Sheeran,Overpass Graffiti,20,6,13,,,,
32,up,Harry Styles,Watermelon Sugar,38,2,114,85,2019-11-17,2,2020-08-23
33,down,Hava & Dardan,HIGH,30,6,11,,,,
34,up,Laurell,Habit,36,12,29,,,,
35,up,Dua Lipa,Levitating,41,17,42,74,2020-04-05,74,2020-04-05
36,down,Mark Forster & LEA,Drei Uhr Nachts,27,10,30,,,,
37,down,Zoe Wees,Girls Like Us,23,2,51,,,,
38,down,Olivia Rodrigo,drivers license,35,1,54,1,2021-01-17,1,2021-01-17
39,down,LEA & Casper,Schwarz,29,16,25,,,,
40,up,Doja Cat,Woman,43,3,28,,,,
41,down,Ava Max,EveryTime I Cry,39,12,33,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,42,29,4,,,,
43,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),37,33,3,,,,
44,up,Shawn Mendes & Tainy,Summer Of Love,58,18,21,,,,
45,up,Adele,Rolling In the Deep,46,23,27,,,,
46,down,Michael Patrick Kelly,Throwback,40,20,28,,,,
47,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,45,39,4,,,,
48,up,Dua Lipa,Don't Start Now,50,1,112,19,2019-11-03,3,2020-01-05
49,up,Madonna & Sickick,Frozen,54,36,3,,,,
50,up,Bruno Mars,Grenade,51,44,7,,,,
51,up,Ed Sheeran,Perfect,55,17,92,73,2019-10-06,58,2019-10-20
52,-,Charlie Puth,Light Switch,-,12,1,,,,
53,up,LISA,MONEY,53,4,17,,,,
54,down,Kygo,Love Me Now (feat. Zoe Wees),48,13,24,,,,
55,up,LEA,Song 4,75,21,12,,,,
56,up,SOPHIA,Niemals Allein,65,56,8,,,,
57,up,Dermot Kennedy,Better Days,73,57,11,,,,
58,up,Tate McRae,feel like shit,68,23,10,,,,
59,up,Ed Sheeran,Shape of You,61,13,110,94,2020-01-05,94,2020-01-05
60,down,Little Sis Nora,MDMA,47,47,3,,,,
61,down,Ava Max,My Head & My Heart,49,9,51,74,2021-02-21,12,2021-03-21
62,down,Adele,Can I Get It,57,5,10,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,37,56,2021-03-21,1,2021-03-28
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,2,57,99,2021-01-31,73,2021-03-07
65,up,Bruno Mars,Locked Out of Heaven,67,65,3,,,,
66,down,David Kushner,Miserable Man,31,31,3,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),72,14,40,,,,
68,up,OneRepublic,Counting Stars,81,25,20,,,,
69,up,Nico Santos,Would I Lie To You,69,26,16,,,,
70,up,Billie Eilish & Khalid,lovely,79,30,102,62,2020-02-02,62,2020-02-02
71,-,Griff & Sigrid,Head on Fire,-,42,1,,,,
72,-,GAYLE,ur just horny,-,64,1,,,,
73,down,Sia,Unstoppable,71,36,7,81,2019-11-10,81,2019-11-10
74,up,Zoe Wees,That’s How It Goes (feat. 6LACK),84,27,6,,,,
75,-,Madeline Juno,99 Probleme,-,75,1,,,,
76,-,Maroon 5,Maps,-,65,3,,,,
77,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,2,41,96,2021-04-11,41,2021-05-16
78,up,Tom Gregory,River,90,11,44,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),62,6,36,9,2021-04-18,1,2021-05-16
80,down,Ed Sheeran,Afterglow,78,1,49,18,2021-01-03,18,2021-01-03
81,-,Amy Macdonald,This Is the Life,-,23,1,,,,
82,down,Wincent Weiss,Wer wenn nicht wir,63,15,29,,,,
83,down,Miley Cyrus,Track Four,64,2,45,13,2020-11-29,13,2020-11-29
84,-,Wincent Weiss,Morgen,-,75,1,,,,
85,down,R3HAB & Kelvin Jones,Downtown,56,33,23,,,,
86,down,Backstreet Boys,I Want It That Way,80,52,55,,,,
87,down,Glockenbach,Redlight (feat. ClockClock),74,14,41,,,,
88,up,"benny blanco, Halsey & Khalid",Eastside,91,44,65,,,,
89,up,Benson Boone,GHOST TOWN,89,28,12,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,60,11,,,,
91,up,Edmund,Freindschoft,99,55,40,,,,
92,down,Chris Steger,Zefix,85,12,68,,,,
93,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,30,10,,,,
94,up,Jonas Brothers,Sucker,95,46,25,32,2019-10-06,32,2019-10-06
95,down,Tate McRae,you broke me first,92,2,76,81,2020-08-23,15,2020-11-15
96,-,Duncan Laurence,Arcade,-,14,49,88,2021-02-28,69,2021-03-14
97,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,94,20,42,89,2021-04-04,78,2021-04-11
98,up,Michael Jackson,Billie Jean (Single Version),100,42,15,,,,
99,-,Adele,Someone Like You,-,29,13,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,40,1,,,,
