Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,3,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
3,up,Lena & Nico Santos,Better,3,3,3,,,,
4,up,Maroon 5,Memories,5,3,3,36,2019-10-06,2,2019-11-17
5,down,blackbear,hot girl bummer,4,3,3,75,2019-10-06,24,2019-11-10
6,up,Shawn Mendes & Camila Cabello,Señorita,6,5,3,1,2019-10-06,1,2019-10-06
7,up,Kygo & Whitney Houston,Higher Love,8,5,3,22,2019-10-06,20,2019-10-13
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,8,3,25,2019-10-27,23,2019-11-24
9,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
10,up,Mark Forster,194 Länder,10,6,3,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),9,8,3,13,2019-10-06,13,2019-10-06
12,up,Harry Styles,Lights Up,23,12,3,19,2019-10-13,12,2019-10-20
13,down,Nico Santos,Play With Fire,7,7,3,,,,
14,down,Mathea,Chaos,11,10,3,,,,
15,up,Tim Bendzko,Hoch,19,8,3,,,,
16,down,LEA,110 (Prolog),12,11,3,,,,
17,up,Ava Max,Torn,21,17,3,41,2019-10-06,41,2019-10-06
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,13,3,43,2019-10-13,39,2019-11-10
19,down,Tom Gregory,Small Steps,13,12,3,,,,
20,up,Camila Cabello,Living Proof,78,20,2,,,,
21,down,Pizzera & Jaus,kaleidoskop,17,17,3,,,,
22,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],22,22,2,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,18,14,3,31,2019-10-06,23,2019-11-17
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,18,3,99,2020-01-12,49,2020-06-21
25,down,Sarah Connor,Vincent,14,14,3,,,,
26,down,OneRepublic,Rescue Me,20,15,3,72,2019-10-06,72,2019-10-06
27,down,Ellie Goulding & Juice WRLD,Hate Me,25,17,3,69,2019-10-27,47,2019-12-15
28,down,Jonas Brothers,Only Human,24,13,3,42,2019-10-06,27,2019-11-03
29,down,Alle Farben & Justin Jesso,As Far as Feelings Go,26,26,3,,,,
30,up,Marshmello & Kane Brown,One Thing Right,33,30,3,90,2019-10-06,16,2019-11-03
31,up,YOUNOTUS & Kelvin Jones,Seventeen,43,17,3,,,,
32,down,Seiler und Speer,Ala bin,31,31,3,,,,
33,up,Billie Eilish & Khalid,lovely,40,30,3,62,2020-02-02,62,2020-02-02
34,up,Mabel,Don't Call Me Up,37,32,3,95,2019-10-13,95,2019-10-13
35,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],59,1,2,,,,
36,down,Lukas Graham,Lie,35,33,3,,,,
37,up,Pizzera & Jaus,tuansackl,42,37,3,,,,
38,down,Zedd & Kehlani,Good Thing,34,32,3,,,,
39,up,Mathea,2x,39,27,3,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,17,3,60,2019-10-20,7,2019-11-17
41,up,Pentatonix,Hallelujah,71,6,2,65,2019-12-22,51,2019-12-29
42,down,Niall Horan,Nice to Meet Ya,27,27,3,28,2019-10-06,28,2019-10-06
43,down,Selena Gomez,Look At Her Now,32,18,3,18,2019-10-27,8,2019-11-03
44,up,Camila Cabello,Liar,45,29,3,23,2019-10-06,14,2019-10-27
45,down,Camila Cabello,Cry for Me,28,28,3,45,2019-10-06,45,2019-10-06
46,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],67,46,2,21,2019-11-17,21,2019-11-17
47,up,Ariana Grande,7 rings,48,41,3,58,2019-10-06,51,2020-01-05
48,down,Ava Max,Sweet but Psycho,46,28,3,77,2019-10-06,77,2019-10-06
49,up,Ed Sheeran,Shape of You,57,13,3,94,2020-01-05,94,2020-01-05
50,up,Chris Rea,Driving Home for Christmas,88,11,2,45,2019-12-22,45,2019-12-22
51,up,"benny blanco, Halsey & Khalid",Eastside,69,44,3,,,,
52,up,Wham!,Last Christmas (Remastered),89,1,2,77,2020-12-27,77,2020-12-27
53,-,SHAED & ZAYN,Trampoline,-,11,1,63,2019-10-06,63,2019-10-06
54,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",41,37,3,,,,
55,down,Kyd the Band & Elley Duhé,Easy,47,47,3,,,,
56,down,Katy Perry,Harleys in Hawaii,29,25,3,30,2019-10-20,30,2019-10-20
57,down,Jonas Brothers,Sucker,52,46,3,32,2019-10-06,32,2019-10-06
58,down,Camila Cabello,Easy,36,26,3,43,2019-10-13,43,2019-10-13
59,down,5 Seconds of Summer,Teeth,55,45,3,,,,
60,down,Julian le Play,Millionär,49,47,3,,,,
61,up,Taylor Swift,You Need To Calm Down,61,21,3,44,2019-10-06,44,2019-10-06
62,up,Ed Sheeran,Perfect,63,17,3,73,2019-10-06,58,2019-10-20
63,up,Mabel,Mad Love,65,51,3,,,,
64,up,Dennis Lloyd,Nevermind,66,32,3,,,,
65,down,P!nk,Can We Pretend (feat. Cash Cash),50,42,3,77,2019-10-06,77,2019-10-06
66,down,Noah Cyrus,July,56,41,3,,,,
67,down,Alice Merton,Easy,51,40,3,,,,
68,down,Seiler und Speer,Herr Inspektor,53,46,3,,,,
69,down,Shirin David & Xavier Naidoo,Nur mit Dir,54,50,3,,,,
70,up,James Arthur,Quite Miss Home,70,66,3,,,,
71,down,Tina Naderer,gecrasht,58,58,3,,,,
72,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,13,1,37,2019-12-29,37,2019-12-29
73,down,Sam Smith,How Do You Sleep?,60,60,3,8,2019-10-06,6,2019-10-13
74,down,OneRepublic,Wanted,64,53,3,,,,
75,down,Pizzera & Jaus,eine ins leben,74,54,3,,,,
76,-,ALMA,Bad News Baby,-,19,1,,,,
77,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",72,66,3,,,,
78,down,New Rules,24 Hours,38,36,3,,,,
79,down,Alec Benjamin,Let Me Down Slowly,73,73,3,,,,
80,up,Lauv,Mean It,93,80,2,96,2019-11-24,96,2019-11-24
81,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,50,1,,,,
82,down,Leon Machère,Copacabana,81,66,3,,,,
83,down,Michael Schulte,Back to the Start,68,64,3,,,,
84,down,Lisa Pac,Helium,83,22,3,,,,
85,-,Robbie Williams,Winter Wonderland,-,70,1,,,,
86,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,54,1,,,,
87,down,Lizzo,Truth Hurts,75,75,3,15,2019-10-06,15,2019-10-06
88,-,Kelly Clarkson,Underneath the Tree,-,4,1,77,2019-12-22,16,2020-12-27
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,4,1,,,,
90,-,Ardian Bujupi,Eine Nacht,-,90,1,,,,
91,-,André Heller,Alles in Allem,-,91,1,,,,
92,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,81,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,53,2,,,,
94,down,Josh.,Cordula Grün,82,79,3,,,,
95,-,Robbie Williams,Rudolph,-,82,1,,,,
96,down,Shirin David,ON OFF (feat. Maître Gims),84,84,3,,,,
97,-,Ed Sheeran,Happier,-,84,1,,,,
98,down,Pizzera & Jaus,kopfstimm,91,91,2,,,,
99,-,Silbermond,Schritte,-,99,1,,,,
100,down,Katy Perry,Never Really Over,80,68,3,79,2019-10-06,79,2019-10-06
