Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,41,77,2020-12-27,77,2020-12-27
2,up,Tate McRae,greedy,8,1,16,,,,
3,down,Chris Rea,Driving Home for Christmas (2019 Remaster),2,2,35,92,2019-12-29,61,2020-12-27
4,up,Udo Lindenberg & Apache 207,Komet,13,1,50,,,,
5,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,1,41,,,,
6,down,ディーン・マーティン,レット・イット・スノウ,4,4,20,67,2019-12-29,29,2020-12-27
7,up,Dua Lipa,Houdini,25,4,8,,,,
8,up,Miley Cyrus,Flowers,26,1,51,,,,
9,down,Queen,Thank God It's Christmas (Non-Album Single),5,4,33,,,,
10,up,Taylor Swift,Cruel Summer,21,3,31,,,,
11,up,The Kolors,ITALODISCO,22,2,22,,,,
12,up,Hava,Ja sagen,16,8,7,,,,
13,up,Iñigo Quintero,Si No Estás,18,1,14,,,,
14,up,Olivia Rodrigo,vampire,20,1,27,,,,
15,down,Ina Regen & Conchita Wurst,Heast as net (2018 Version),7,7,31,,,,
16,up,Hava,Ona Nije Ja :),59,13,2,,,,
17,down,Papermoon,On The Day Before Christmas,6,6,32,,,,
18,up,Tyla,Water,34,13,15,,,,
19,up,Taylor Swift,Anti-Hero,30,1,63,,,,
20,up,AUT of ORDA,fix net normal,29,3,11,,,,
21,up,Sia,Gimme Love,33,9,6,,,,
22,up,David Kushner,Daylight,35,2,38,,,,
23,down,Seiler & Speer,Der letzte Schnee,12,11,30,,,,
24,down,Wincent Weiss,Beste Zeit im Jahr,9,9,4,,,,
25,down,Elton John,Step Into Christmas,11,11,19,,,,
26,up,Wanda,Bei niemand anders,38,13,6,,,,
27,down,Sarah Connor,Ring Out The Bells,10,8,14,,,,
28,up,Tate McRae,exes,31,12,7,,,,
29,up,Harry Styles,As It Was,39,1,92,,,,
30,up,OneRepublic,Counting Stars,43,25,120,,,,
31,up,OneRepublic,I Ain't Worried,47,1,84,,,,
32,up,Loreen,Tattoo,41,1,35,,,,
33,down,Rainhard Fendrich,Weihnachten Daham,14,14,6,,,,
34,up,Elton John,I'm Still Standing,52,28,88,,,,
35,up,Taylor Swift,Lover,49,23,27,38,2019-10-06,27,2019-11-03
36,down,Emilio,Wonderful Christmastime,15,5,14,,,,
37,up,Dua Lipa,Dance The Night,46,1,32,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),48,14,122,,,,
39,up,Post Malone,Chemical,40,4,38,,,,
40,down,Axel Wolph,My Lights (feat. Conchita Wurst),19,19,25,,,,
41,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,3,10,,,,
42,up,Ed Sheeran,Thinking Out Loud,60,19,65,,,,
43,down,Meghan Trainor,I'll Be Home,17,13,29,,,,
44,down,John Dawa,Christmas Together,23,22,25,,,,
45,up,Ed Sheeran,Shape of You,58,13,210,94,2020-01-05,94,2020-01-05
46,up,Ed Sheeran,Perfect,55,17,191,73,2019-10-06,58,2019-10-20
47,down,Tamee Harrison,A Beautiful Time,24,24,25,,,,
48,up,Sam Smith & Kim Petras,Unholy,50,1,67,,,,
49,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),56,49,13,,,,
50,down,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,27,27,6,,,,
51,down,Taylor Swift,Christmas Tree Farm,32,21,14,28,2019-12-08,28,2019-12-08
52,up,Taylor Swift,You Need To Calm Down,53,21,40,44,2019-10-06,44,2019-10-06
53,up,Adele,Skyfall,68,28,8,,,,
54,down,Peter Fox,Zukunft Pink (feat. Inéz),51,3,63,,,,
55,down,Papermoon,On A Christmas Day,28,28,23,,,,
56,down,SOLOzuVIERT,Es ist Weihnachtszeit,36,36,9,,,,
57,up,Cyndi Lauper,Time After Time,75,36,46,,,,
58,down,Selena Gomez,Single Soon,44,17,10,,,,
59,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],78,59,8,,,,
60,down,Lana Del Rey,Summertime Sadness,57,24,75,,,,
61,up,Harry Styles,Watermelon Sugar,94,2,213,85,2019-11-17,2,2020-08-23
62,down,RAYE,Escapism. (feat. 070 Shake),54,1,58,,,,
63,-,Rihanna,Diamonds,-,36,20,,,,
64,up,Ed Sheeran,Bad Habits,70,1,132,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),64,24,40,,,,
66,up,Jamie Cullum,All I Want for Christmas Is You,86,66,2,,,,
67,up,Dua Lipa,Don't Start Now,72,1,181,19,2019-11-03,3,2020-01-05
68,up,Dean Martin,"Baby, It's Cold Outside",88,68,7,,,,
69,up,Dean Martin,I've Got My Love to Keep Me Warm,89,69,2,,,,
70,up,Rainhard Fendrich,I Am from Austria,80,60,20,,,,
71,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",90,71,2,,,,
72,down,OneRepublic,RUNAWAY,69,23,18,,,,
73,up,Ed Sheeran,Shivers,82,1,121,,,,
74,-,テイラー・スウィフト,Shake It Off,-,23,47,,,,
75,up,Michael Bublé,Feeling Good,84,75,4,,,,
76,up,Slade,Merry Xmas Everybody,87,69,9,,,,
77,up,Julie London,Warm December,96,63,5,,,,
78,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",93,78,3,,,,
79,-,Laurell,Best Night Ever,-,40,24,,,,
80,-,Dua Lipa,Levitating,-,17,132,74,2020-04-05,74,2020-04-05
81,down,Sia,Unstoppable,76,36,103,81,2019-11-10,81,2019-11-10
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,129,,,,
83,down,The Goo Goo Dolls,Iris,71,40,18,,,,
84,-,P!nk,TRUSTFALL,-,3,46,,,,
85,-,ABBA,Dancing Queen,-,37,66,,,,
86,down,Katrina & The Waves,Walking On Sunshine,83,40,48,,,,
87,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),91,13,9,37,2019-12-29,37,2019-12-29
88,-,Georg Danzer,Wia woa Weihnachten,-,31,12,,,,
89,-,Boney M.,Little Drummer Boy,-,89,2,,,,
90,-,Joy Denalane,The Christmas Song,-,90,1,,,,
91,-,Michael Schulte,Better Me,-,87,1,,,,
92,-,Maroon 5,Sugar,-,50,13,,,,
93,-,George Michael,December Song (I Dreamed of Christmas),-,79,4,,,,
94,-,Josh,"Kerzen, Karpfen und du",-,94,1,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,86,3,,,,
96,-,Frankie Goes to Hollywood,The Power of Love,-,91,4,,,,
97,-,Malik Harris,Sticks & Stones,-,97,1,,,,
98,down,Lana Del Rey,Video Games (Remastered),62,28,51,,,,
99,-,Band Aid 30,Do They Know It's Christmas? (2014),-,45,10,,,,
100,down,ClockClock,Over,67,17,27,,,,
