Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,3,,,,
2,down,Benson Boone,Beautiful Things,1,1,12,,,,
3,up,Natasha Bedingfield,Unwritten,3,1,16,,,,
4,up,Teddy Swims,Lose Control,4,3,14,,,,
5,up,Mark Ambor,Belong Together,7,4,5,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,3,5,,,,
7,down,Tate McRae,greedy,6,1,30,,,,
8,up,Dua Lipa,Training Season,10,5,8,,,,
9,up,Camila Cabello,I LUV IT (feat. Playboi Carti),57,9,2,,,,
10,down,Dua Lipa,Houdini,9,4,22,,,,
11,down,Udo Lindenberg & Apache 207,Komet,8,1,64,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,1,12,,,,
13,down,Miley Cyrus,Flowers,12,1,65,,,,
14,up,Hozier,Too Sweet,21,3,3,,,,
15,down,Taylor Swift,Cruel Summer,13,3,45,,,,
16,down,The Kolors,ITALODISCO,15,2,36,,,,
17,down,Ariana Grande,"yes, and?",14,1,13,,,,
18,down,Olivia Rodrigo,vampire,16,1,41,,,,
19,down,Taylor Swift,Anti-Hero,17,1,77,,,,
20,up,Wanda,Bei niemand anders,23,17,20,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),20,14,136,,,,
22,down,Justin Timberlake,Selfish,18,11,11,,,,
23,up,Olivia Rodrigo,obsessed,33,23,2,,,,
24,up,Harry Styles,As It Was,29,1,106,,,,
25,down,AYLIVA,Lieb mich,19,10,9,,,,
26,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,3,24,,,,
27,down,Iñigo Quintero,Si No Estás,25,1,28,,,,
28,down,OneRepublic,Counting Stars,26,25,134,,,,
29,down,David Kushner,Daylight,22,2,52,,,,
30,down,Benson Boone,Slow It Down,28,28,3,,,,
31,down,Jacob Elias,Situationship,27,13,11,,,,
32,down,Tyla,Water,31,13,29,,,,
33,down,Dua Lipa,Dance The Night,30,1,46,,,,
34,down,Taylor Swift,Lover,32,23,41,38,2019-10-06,27,2019-11-03
35,up,Rihanna,We Found Love (feat. Calvin Harris),35,24,54,,,,
36,up,AUT of ORDA,fix net normal,39,3,25,,,,
37,down,Taylor Swift,You Need To Calm Down,34,21,54,44,2019-10-06,44,2019-10-06
38,up,Sia,Gimme Love,42,9,20,,,,
39,down,Ed Sheeran,Shape of You,36,13,224,94,2020-01-05,94,2020-01-05
40,up,OneRepublic,I Ain't Worried,54,1,98,,,,
41,down,Ed Sheeran,Perfect,37,17,205,73,2019-10-06,58,2019-10-20
42,up,Adele,Set Fire to the Rain,44,18,65,,,,
43,up,Lana Del Rey,Video Games (Remastered),52,28,65,,,,
44,down,Lady Gaga,Poker Face,41,39,55,,,,
45,down,Loreen,Tattoo,43,1,49,,,,
46,down,Dua Lipa,Levitating,38,17,146,74,2020-04-05,74,2020-04-05
47,down,Ed Sheeran,Shivers,45,1,135,,,,
48,up,Miley Cyrus,Party In the U.S.A.,50,47,39,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),40,1,70,,,,
50,up,Dua Lipa,Don't Start Now,65,1,195,19,2019-11-03,3,2020-01-05
51,up,Sia,Unstoppable,61,36,117,81,2019-11-10,81,2019-11-10
52,up,Lana Del Rey,Summertime Sadness,62,24,89,,,,
53,up,Harry Styles,Watermelon Sugar,53,2,227,85,2019-11-17,2,2020-08-23
54,down,Dua Lipa,New Rules,49,34,77,,,,
55,up,Michael Schulte,Waterfall,94,14,41,,,,
56,down,Peter Schilling,Major Tom (Völlig Losgelöst),48,48,2,,,,
57,down,Rihanna,Diamonds,55,36,34,,,,
58,down,Olivia Rodrigo,good 4 u,56,1,139,,,,
59,down,カーリー・レイ・ジェプセン,Call Me Maybe,47,42,60,,,,
60,down,Adele,Someone Like You,51,29,68,,,,
61,up,Rihanna,Only Girl (In the World),66,29,16,,,,
62,-,Leony,Simple Life,-,23,1,,,,
63,up,Lady Gaga,Just Dance (feat. Colby O'Donis),64,63,16,,,,
64,up,Tate McRae,exes,71,12,21,,,,
65,up,Rihanna,S&M,72,57,14,,,,
66,down,Madison Beer,Make You Mine,46,24,9,,,,
67,down,Elton John,I'm Still Standing,63,28,102,,,,
68,down,Adele,Rolling In the Deep,60,23,106,,,,
69,down,Loi,Am I Enough,59,46,6,,,,
70,down,ABBA,Dancing Queen,67,37,80,,,,
71,up,Amy Macdonald,This Is the Life,89,23,23,,,,
72,down,Ed Sheeran,Bad Habits,68,1,146,,,,
73,down,Ed Sheeran,Thinking Out Loud,58,19,79,,,,
74,down,Adele,Skyfall,69,28,22,,,,
75,-,Benson Boone,Cry,-,26,1,,,,
76,up,Cyndi Lauper,Time After Time,88,36,60,,,,
77,-,Maroon 5,Sugar,-,50,23,,,,
78,up,Icona Pop,I Love It (feat. Charli XCX),90,78,9,,,,
79,up,Josh.,Expresso & Tschianti,85,3,137,,,,
80,up,Ed Sheeran,Photograph,91,52,51,,,,
81,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,8,24,,,,
82,-,AUT of ORDA,Nebel,-,58,3,,,,
83,-,Benson Boone,In The Stars,-,27,19,,,,
84,up,Al Bano Carrisi & Romina Power,Felicità,92,52,38,,,,
85,-,Paula Hartmann & Symba,Uludağ und Sorgen,-,83,1,,,,
86,down,Billie Eilish & Khalid,lovely,78,30,185,62,2020-02-02,62,2020-02-02
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,2,131,,,,
88,down,Olivia Rodrigo,drivers license,82,1,76,1,2021-01-17,1,2021-01-17
89,up,The Goo Goo Dolls,Iris,99,40,32,,,,
90,-,Ava Max,My Oh My,-,46,1,,,,
91,down,Rainhard Fendrich,I Am from Austria,87,60,24,,,,
92,down,Ariana Grande,the boy is mine,70,14,5,,,,
93,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,23,,,,
94,-,Falco,Rock Me Amadeus,-,72,12,,,,
95,-,Peter Cornelius,Du entschuldige i kenn di,-,95,1,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),76,27,62,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,1,139,,,,
98,down,Taylor Swift,Blank Space (Taylor's Version),77,14,19,,,,
99,-,Adele,Easy On Me,-,1,104,,,,
100,-,AUT of ORDA,Life's a Party,-,100,1,,,,
