Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,20,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,3,8,,,,
4,up,Ed Sheeran,Celestial,57,3,2,,,,
5,down,Harry Styles,As It Was,3,1,28,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,4,2,7,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,5,23,,,,
8,down,Ed Sheeran,Shivers,6,1,57,,,,
9,up,Beyoncé,CUFF IT,18,5,9,,,,
10,down,Shawn Mendes,When You're Gone,8,6,28,,,,
11,up,Leony,Remedy,14,1,33,,,,
12,down,KAMRAD,I Believe,10,4,34,,,,
13,down,Ed Sheeran,Bad Habits,9,1,68,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,61,,,,
15,down,Måneskin,SUPERMODEL,13,3,22,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,32,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,66,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,14,21,,,,
19,up,Gayle,abcdefu,20,1,48,,,,
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,5,3,,,,
21,up,Jason Derulo,Acapulco,24,4,57,,,,
22,up,Tate McRae,she's all i wanna be,23,12,36,,,,
23,down,Ray Dalton & Alvaro Soler,Manila,22,2,30,,,,
24,up,Rema & Selena Gomez,Calm Down,32,5,5,,,,
25,up,Ed Sheeran,Perfect,26,17,127,73,2019-10-06,58,2019-10-20
26,down,OneRepublic,West Coast,25,9,28,,,,
27,up,Ava Max,Maybe You’re The Problem,29,20,24,,,,
28,down,Ed Sheeran,Shape of You,27,13,146,94,2020-01-05,94,2020-01-05
29,up,twenty4tim,Gönn Dir,61,29,2,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,31,10,46,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,19,15,,,,
32,down,Harry Styles,Late Night Talking,21,2,21,,,,
33,up,Lena,Looking For Love,39,33,13,,,,
34,up,OneRepublic,Sunshine,34,9,35,,,,
35,up,Josh.,Expresso & Tschianti,40,3,70,,,,
36,down,Lana Del Rey,Summertime Sadness,33,24,15,,,,
37,down,P!nk,Irrelevant,19,19,5,,,,
38,down,Lil Nas X,THATS WHAT I WANT,35,3,56,,,,
39,down,Lizzo,About Damn Time,36,9,26,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),37,2,19,,,,
41,down,Harry Styles,Watermelon Sugar,38,2,151,85,2019-11-17,2,2020-08-23
42,up,Dua Lipa,New Rules,42,34,7,,,,
43,up,Nico Santos,Weekend Lover,63,23,18,,,,
44,up,ClockClock,Sorry,47,7,28,,,,
45,up,Wanda,Rocking in Wien,71,45,8,,,,
46,down,BLACKPINK,Shut Down,30,11,4,,,,
47,up,Tate McRae,uh oh,95,47,2,,,,
48,up,Olivia Rodrigo,good 4 u,52,1,74,,,,
49,up,Katy Perry,Dark Horse (feat. Juicy J),89,27,3,,,,
50,up,Billie Eilish & Khalid,lovely,50,30,128,62,2020-02-02,62,2020-02-02
51,down,Zoe Wees,Daddy's Eyes,41,41,3,,,,
52,up,Sia,Unstoppable,53,36,44,81,2019-11-10,81,2019-11-10
53,down,Adele,Easy On Me,43,1,52,,,,
54,up,Passenger,Let Her Go,59,49,12,,,,
55,down,OneRepublic,Counting Stars,48,25,57,,,,
56,down,Elton John,I'm Still Standing,54,28,26,,,,
57,down,Beyoncé,BREAK MY SOUL,45,4,16,,,,
58,down,The Kid LAROI,Thousand Miles,49,4,25,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,11,30,,,,
60,down,Dua Lipa,Levitating,58,17,79,74,2020-04-05,74,2020-04-05
61,down,Paloma Faith,Only Love Can Hurt Like This,60,29,41,,,,
62,up,Ava Max,Million Dollar Baby,66,14,6,,,,
63,down,Sam Smith,I'm Not the Only One,46,46,7,,,,
64,up,Laurell,Love It,65,50,3,,,,
65,down,Harry Styles,Sign of the Times,55,21,23,,,,
66,down,BLACKPINK,Pink Venom,44,24,8,,,,
67,down,Ed Sheeran,The A Team,51,41,6,,,,
68,up,Adele,Rolling In the Deep,83,23,45,,,,
69,up,"Rowli, Hank & Asterio",Nur ein Wort,87,69,2,,,,
70,up,Måneskin,Beggin,70,2,17,,,,
71,up,Omar Apollo,Evergreen,76,71,2,,,,
72,down,Lizzo,2 Be Loved (Am I Ready),69,28,13,,,,
73,up,Wanda,Pilot,74,73,2,,,,
74,down,James Arthur,Car's Outside,67,33,11,,,,
75,up,Seiler und Speer,Hödn,82,9,71,,,,
76,down,Wanda,Rot ist die Farbe,75,75,2,,,,
77,down,Emilio,Ausmacht,68,3,19,,,,
78,up,Dua Lipa,Don't Start Now,99,1,148,19,2019-11-03,3,2020-01-05
79,-,charlieonnafriday,Enough,-,79,1,,,,
80,down,Ed Sheeran,Castle on the Hill,62,34,9,,,,
81,down,Wanda,Orte an denen wir waren,79,79,2,,,,
82,down,Wanda,Eine Gang,78,78,2,,,,
83,down,Wanda,Wir sind verloren,77,77,2,,,,
84,up,Adele,Someone Like You,86,29,18,,,,
85,-,Charlie Puth,Light Switch,-,12,31,,,,
86,down,Wanda,Va bene,81,81,2,,,,
87,down,Wanda,Eine ganz normale Nacht in Wien,85,85,2,,,,
88,-,Pizzera & Jaus,kaleidoskop,-,17,84,,,,
89,-,Edmund,Leiwand,-,4,110,,,,
90,-,Edmund,Freindschoft,-,55,72,,,,
91,down,OneRepublic,Run,73,7,70,,,,
92,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,72,72,2,,,,
93,-,Shawn Mendes,Mercy,-,79,3,,,,
94,-,Pizzera & Jaus,eine ins leben,-,54,74,,,,
95,down,Wanda,Immer willst du tanzen,84,84,2,,,,
96,down,Wanda,Jurassic Park,93,35,5,,,,
97,-,Backstreet Boys,I Want It That Way,-,52,88,,,,
98,-,Voyage & Nucci,Gad,-,7,19,,,,
99,up,Joji,Glimpse of Us,100,16,17,,,,
100,down,Cyndi Lauper,Time After Time,98,36,11,,,,
