Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,KitschKrieg & Jamule,Unterwegs,2,2,3,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
4,up,Mark Forster,Übermorgen,4,4,17,,,,
5,up,Jason Derulo,Take You Dancing,5,3,5,71,2020-08-23,16,2021-01-17
6,up,Miley Cyrus,Midnight Sky,59,6,2,14,2020-08-23,12,2020-10-25
7,down,Ava Max,Kings & Queens,6,2,24,80,2020-03-15,37,2020-09-27
8,down,Alle Achtung,Marie,7,5,10,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,3,33,,,,
10,up,Tom Gregory,Rather Be You,13,10,8,,,,
11,down,Kygo & Tina Turner,What's Love Got to Do with It,8,2,6,83,2020-09-06,57,2020-09-20
12,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,14,75,2020-05-24,1,2020-05-31
13,down,Zoe Wees,Control,12,6,14,98,2020-09-20,85,2021-01-03
14,up,Seiler und Speer,Principessa,14,12,9,,,,
15,down,Ava Max,Who's Laughing Now,10,8,4,,,,
16,down,Dua Lipa,Don't Start Now,15,1,42,19,2019-11-03,3,2020-01-05
17,down,Ava Max,Salt,16,1,37,91,2020-03-01,65,2020-04-19
18,up,ROSALÍA & Travis Scott,TKN,18,5,13,96,2020-05-31,21,2020-06-07
19,up,Tate McRae,you broke me first,28,2,13,81,2020-08-23,15,2020-11-15
20,down,Edmund,Leiwand,19,4,19,,,,
21,down,Pietro Lombardi,Cinderella,17,6,6,,,,
22,down,Dua Lipa,Physical,20,1,30,48,2020-02-02,15,2020-04-12
23,up,Julian le Play & toksi,Hellwach,24,23,24,,,,
24,down,Tom Gregory,Fingertips,22,3,29,,,,
25,down,LEA & Capital Bra,7 Stunden,21,2,13,,,,
26,down,Dua Lipa,Break My Heart,25,3,22,97,2020-03-29,5,2020-06-28
27,up,Nico Santos & Topic,Like I Love You,27,6,24,,,,
28,down,Alicia Keys,Underdog,26,8,24,69,2020-01-12,43,2020-03-29
29,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,30,8,7,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,18,18,74,2020-04-19,18,2020-08-09
31,up,Chris Steger,Zefix,43,12,6,,,,
32,up,Nea,Some Say,32,10,27,84,2020-03-01,84,2020-03-01
33,up,Maya Berovic,Honey,34,33,2,,,,
34,up,Dermot Kennedy,Giants,46,11,9,,,,
35,-,Conan Gray,Heather,-,20,1,44,2020-08-23,15,2020-09-13
36,up,Shawn Mendes & Camila Cabello,Señorita,39,5,42,1,2019-10-06,1,2019-10-06
37,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,42,13,2019-10-06,13,2019-10-06
38,up,Harry Styles,Adore You,41,5,38,24,2019-12-08,6,2020-04-19
39,up,Pizzera & Jaus,Liebe zum Mitnehmen,40,29,18,,,,
40,down,YOUNOTUS & Julian Perretta,Your Favourite Song,33,13,23,,,,
41,down,Seeed,Hale-Bopp,31,31,4,,,,
42,down,Clueso,Flugmodus,23,23,3,,,,
43,down,Trevor Daniel,Falling,36,3,39,61,2019-11-24,14,2020-01-05
44,up,SENIDAH,100% (feat. Raf Camora),47,1,39,,,,
45,down,Dhurata Dora & Azet,Fajet,37,12,6,,,,
46,up,BLACKPINK,How You Like That,56,24,9,3,2020-07-05,3,2020-07-05
47,down,Maroon 5,Memories,38,3,42,36,2019-10-06,2,2019-11-17
48,up,Relja & Rasta,Genge,49,45,4,,,,
49,down,Surfaces,Sunday Best,44,26,26,96,2020-03-01,27,2020-04-26
50,down,Kayef,Ich würd' lügen,48,10,21,,,,
51,up,Marshmello & Kane Brown,One Thing Right,58,30,42,90,2019-10-06,16,2019-11-03
52,up,Pizzera & Jaus,kaleidoskop,53,17,42,,,,
53,up,Doja Cat,Boss Bitch,55,49,7,60,2020-03-22,23,2020-04-26
54,up,Ed Sheeran,Shape of You,69,13,42,94,2020-01-05,94,2020-01-05
55,up,Harry Styles,Falling,65,24,36,57,2019-12-15,39,2019-12-22
56,-,BTS,Dynamite,-,7,1,96,2020-08-23,2,2020-08-30
57,down,Julian le Play,Team,45,45,5,,,,
58,down,Zedd & Jasmine Thompson,Funny,57,17,6,,,,
59,up,Sia,"Together (From the Motion Picture ""Music"")",60,22,14,,,,
60,up,Mark Forster,194 Länder,70,6,42,,,,
61,up,Kygo & Whitney Houston,Higher Love,64,5,42,22,2019-10-06,20,2019-10-13
62,down,Sam Smith,My Oasis (feat. Burna Boy),42,28,4,,,,
63,up,Sero,Wegen Dir,96,63,2,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,61,14,42,31,2019-10-06,23,2019-11-17
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,43,4,,,,
66,up,Edmund,Freindschoft,68,55,16,,,,
67,up,Billie Eilish & Khalid,lovely,80,30,42,62,2020-02-02,62,2020-02-02
68,down,LEA,Treppenhaus,67,9,25,,,,
69,-,Miley Cyrus,When I Look at You,-,59,1,,,,
70,up,Seiler und Speer,Ala bin,72,31,40,,,,
71,up,Lena & Nico Santos,Better,71,3,42,,,,
72,up,YOUNOTUS & Kelvin Jones,Seventeen,79,17,42,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),54,1,29,35,2020-02-09,4,2020-04-05
74,up,Holly Humberstone,Drop Dead,92,74,2,,,,
75,up,Dennis Lloyd,Nevermind,82,32,39,,,,
76,up,blackbear,hot girl bummer,81,3,42,75,2019-10-06,24,2019-11-10
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,17,42,60,2019-10-20,7,2019-11-17
78,-,Maroon 5,Nobody's Love,-,38,4,79,2020-08-16,73,2020-08-23
79,-,Madison Beer,Baby,-,47,1,,,,
80,up,Ava Max,Sweet but Psycho,98,28,42,77,2019-10-06,77,2019-10-06
81,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,16,95,2020-05-10,3,2020-05-17
82,-,Mathea,High Waist,-,73,1,,,,
83,down,Tim Bendzko,Hoch,77,8,42,,,,
84,-,OneRepublic,Didn't I,-,4,23,95,2020-03-15,66,2020-03-22
85,down,Dua Lipa,Hallucinate,51,23,11,85,2020-04-05,85,2020-04-05
86,up,Backstreet Boys,I Want It That Way,89,52,23,,,,
87,down,MC Stojan,Tuturutu (feat. Hurricane),73,17,8,,,,
88,-,Zara Larsson,WOW,-,88,1,,,,
89,up,Pizzera & Jaus,eine ins leben,94,54,26,,,,
90,-,Maya Berovic,La la la,-,90,1,,,,
91,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),52,38,4,,,,
92,down,Maya Berovic,Moto,78,78,2,,,,
93,up,Mathea,Wollt dir nur sagen,95,6,25,,,,
94,down,Pizzera & Jaus,tuansackl,74,37,34,,,,
95,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,66,9,,,,
96,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,96,1,,,,
97,up,"benny blanco, Halsey & Khalid",Eastside,99,44,41,,,,
98,down,Lady Gaga,Stupid Love,66,4,26,28,2020-03-01,8,2020-03-08
99,-,Michael Patrick Kelly,Beautiful Madness,-,35,6,,,,
100,down,Pizzera & Jaus,Rechtes Vorbild,85,85,2,,,,
