Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,27,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,31,,,,
3,down,Gayle,abcdefu,2,1,18,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,3,26,,,,
5,up,Jason Derulo,Acapulco,5,4,27,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,36,,,,
7,down,Dove Cameron,Boyfriend,6,6,5,,,,
8,up,Ed Sheeran,Bad Habits,8,1,38,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,2,2,,,,
10,up,Frank Ocean,Lost,12,9,9,,,,
11,up,Olivia Rodrigo,good 4 u,11,1,44,,,,
12,down,Adele,Easy On Me,9,1,22,,,,
13,down,SENIDAH,Behute,10,7,6,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,17,10,16,,,,
15,up,Tiësto,The Business,16,1,53,52,2021-01-03,18,2021-04-04
16,down,Tom Gregory,Footprints,13,13,24,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,11,7,,,,
18,down,Klangkarussell,Home,15,11,28,,,,
19,down,OneRepublic,Run,18,7,45,,,,
20,up,Leony,Remedy,48,1,3,,,,
21,down,Josh.,Expresso & Tschianti,20,3,40,,,,
22,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,23,19,3,,,,
23,up,KAMRAD,I Believe,29,4,4,,,,
24,up,Charlie Puth,Light Switch,27,12,8,,,,
25,up,Labrinth,Mount Everest,28,21,5,,,,
26,down,Kygo,Dancing Feet (feat. DNCE),19,19,3,,,,
27,down,Harry Styles,Watermelon Sugar,24,2,121,85,2019-11-17,2,2020-08-23
28,down,Lauren Spencer-Smith,Fingers Crossed,22,8,10,,,,
29,down,Ed Sheeran,Overpass Graffiti,21,6,20,,,,
30,up,Sia,Floating Through Space,30,6,58,,,,
31,up,iann dior,let you,33,28,4,,,,
32,down,Shawn Mendes,It'll Be Okay,26,10,15,,,,
33,up,Seiler und Speer,Hödn,36,9,41,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,38,4,49,,,,
35,up,Schmyt & CRO,Alles Anders,74,35,2,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,51,3,2021-04-04,3,2021-04-04
37,down,Adele,Oh My God,34,4,17,,,,
38,down,LUNA,hausflur,31,31,3,,,,
39,up,Ed Sheeran,Shape of You,41,13,117,94,2020-01-05,94,2020-01-05
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,15,39,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,1,,,,
42,down,Tate McRae,she's all i wanna be,32,12,6,,,,
43,down,Laurell,Habit,37,12,36,,,,
44,up,Doja Cat,Woman,45,3,35,,,,
45,down,Dua Lipa,Levitating,40,17,49,74,2020-04-05,74,2020-04-05
46,up,Glockenbach,Redlight (feat. ClockClock),54,14,48,,,,
47,down,Sia,Unstoppable,44,36,14,81,2019-11-10,81,2019-11-10
48,up,Coldplay X BTS,My Universe,51,25,18,,,,
49,up,Ed Sheeran,Perfect,55,17,99,73,2019-10-06,58,2019-10-20
50,down,Nico Santos,Would I Lie To You,47,26,23,,,,
51,up,OneRepublic,Counting Stars,59,25,27,,,,
52,down,Ava Max,EveryTime I Cry,50,12,40,,,,
53,up,Dua Lipa,Don't Start Now,53,1,119,19,2019-11-03,3,2020-01-05
54,up,Em Beihold,Numb Little Bug,56,31,6,,,,
55,up,Adele,Rolling In the Deep,61,23,34,,,,
56,down,"NEIKED, Mae Muller & Polo G",Better Days,46,46,9,,,,
57,up,Ava Max,My Head & My Heart,71,9,58,74,2021-02-21,12,2021-03-21
58,up,Tom Gregory,River,65,11,50,,,,
59,down,Michael Patrick Kelly,Blurry Eyes,52,22,6,,,,
60,down,Pietro Lombardi,Vorbei,57,10,7,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),60,14,47,,,,
62,up,Backstreet Boys,I Want It That Way,69,52,62,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,43,29,11,,,,
64,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,39,2,,,,
65,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,17,1,,,,
66,up,Dermot Kennedy,Better Days,66,57,18,,,,
67,up,Bruno Mars,Grenade,67,44,14,,,,
68,up,R3HAB & Kelvin Jones,Downtown,73,33,30,,,,
69,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),49,13,5,,,,
70,down,Zoe Wees,Girls Like Us,58,2,58,,,,
71,-,David Kushner,Mr. Forgettable,-,71,1,,,,
72,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,50,45,71,2020-02-09,71,2020-02-09
73,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,57,25,,,,
74,down,Lady Gaga,Poker Face,68,39,2,,,,
75,up,Michael Jackson,Billie Jean (Single Version),90,42,22,,,,
76,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),93,2,63,99,2021-01-31,73,2021-03-07
77,up,Olivia Rodrigo,drivers license,79,1,61,1,2021-01-17,1,2021-01-17
78,down,Tai Verdes,LAst dAy oN EaRTh,64,44,6,,,,
79,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,86,20,47,89,2021-04-04,78,2021-04-11
80,down,Jonas Brothers,Sucker,72,46,30,32,2019-10-06,32,2019-10-06
81,down,OneRepublic,West Coast,42,9,3,,,,
82,down,Dua Lipa,Love Again,75,14,29,96,2020-04-05,96,2020-04-05
83,-,LEA & Casper,Schwarz,-,16,28,,,,
84,up,The Chainsmokers,High,92,32,7,,,,
85,-,Pizzera & Jaus,eine ins leben,-,54,48,,,,
86,up,Mathea,"Funke, Flächenbrand",91,86,2,,,,
87,down,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,62,58,3,,,,
88,down,Anna-Sophie,Attack Without Warning,70,52,8,,,,
89,down,Hava & Dardan,HIGH,88,6,18,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,56,39,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,6,38,9,2021-04-18,1,2021-05-16
92,-,Britney Spears,Toxic,-,53,5,,,,
93,down,Olivia Rodrigo,traitor,89,17,36,,,,
94,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,15,,,,
95,down,Madonna & Sickick,Frozen,80,36,10,,,,
96,down,Ed Sheeran,Afterglow,95,1,56,18,2021-01-03,18,2021-01-03
97,down,Kesha,Backstabber,76,65,5,,,,
98,down,Billie Eilish & Khalid,lovely,83,30,109,62,2020-02-02,62,2020-02-02
99,up,Edmund,Freindschoft,100,55,46,,,,
100,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,44,96,2021-04-11,41,2021-05-16
