Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,11,,,,
4,up,Josh.,Expresso & Tschianti,4,3,7,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,18,3,2021-04-04,3,2021-04-04
6,up,SUPER-Hi & Neeka,Following the Sun,6,4,16,,,,
7,up,Tiësto,The Business,7,1,20,52,2021-01-03,18,2021-04-04
8,up,OneRepublic,Run,9,7,12,,,,
9,down,Sia,Floating Through Space,8,6,25,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,2,24,96,2021-04-11,41,2021-05-16
11,up,Seiler und Speer,Hödn,13,9,8,,,,
12,up,Leony,Faded Love,12,3,18,92,2021-05-16,92,2021-05-16
13,up,Harry Styles,Watermelon Sugar,14,2,88,85,2019-11-17,2,2020-08-23
14,up,Doja Cat,Kiss Me More (feat. SZA),17,6,16,9,2021-04-18,1,2021-05-16
15,down,Trinidad Cardona,Dinero,10,6,4,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,19,56,2021-03-21,1,2021-03-28
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,2,36,99,2021-01-31,73,2021-03-07
18,down,Dua Lipa,Levitating (feat. DaBaby),16,7,41,93,2020-10-25,3,2021-05-16
19,up,Tom Gregory,River,21,11,19,,,,
20,up,LEA & Casper,Schwarz,25,16,4,,,,
21,up,Olivia Rodrigo,traitor,23,17,10,,,,
22,up,Zoe Wees,Girls Like Us,22,2,28,,,,
23,down,Olivia Rodrigo,drivers license,20,1,29,1,2021-01-17,1,2021-01-17
24,up,Glockenbach,Redlight (feat. ClockClock),28,14,19,,,,
25,down,Olivia Rodrigo,deja vu,24,5,17,17,2021-04-11,16,2021-04-18
26,up,Dua Lipa,We're Good,26,6,24,25,2021-02-21,11,2021-04-25
27,up,Doja Cat,Need To Know,76,8,5,,,,
28,up,Becky Hill & David Guetta,Remember,33,19,6,,,,
29,up,Olivia Rodrigo,"jealousy, jealousy",29,22,10,,,,
30,up,Rasta & Voyage,Aman,40,30,2,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,59,36,2020-06-21,2,2020-08-09
32,down,Voyage,Kartel,27,27,3,,,,
33,down,BTS,Permission to Dance,18,18,3,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,20,19,89,2021-04-04,78,2021-04-11
35,down,Olivia Rodrigo,happier,32,17,10,,,,
36,down,Olivia Rodrigo,favorite crime,30,28,10,,,,
37,up,Edmund,Die Blonde mitn Mittelscheitl,42,29,10,,,,
38,down,BTS,Butter,31,10,10,,,,
39,up,LUNA,blau,77,39,2,,,,
40,down,Dua Lipa,Don't Start Now,38,1,90,19,2019-11-03,3,2020-01-05
41,down,Ed Sheeran,Afterglow,35,1,31,18,2021-01-03,18,2021-01-03
42,up,Laurell,Habit,66,12,3,,,,
43,-,Anne-Marie & Niall Horan,Our Song,-,43,5,,,,
44,up,AYLIVA,Wenn ich wein,47,42,4,,,,
45,down,Jason Derulo,Take You Dancing,43,3,53,71,2020-08-23,16,2021-01-17
46,up,Doja Cat,Ain't Shit,79,39,5,,,,
47,up,Mi Casa & YOUNOTUS,Chucks,53,47,6,,,,
48,up,Dennis Lloyd,Nevermind,51,32,74,,,,
49,down,Mark Forster & LEA,Drei Uhr Nachts,48,10,16,,,,
50,down,Tate McRae,you broke me first,37,2,61,81,2020-08-23,15,2020-11-15
51,down,Rea Garvey & VIZE,The One,46,8,37,,,,
52,down,Breskvica,Srecan Put,36,36,3,,,,
53,down,Ava Max,My Head & My Heart,45,9,34,74,2021-02-21,12,2021-03-21
54,up,Ed Sheeran,Shape of You,54,13,85,94,2020-01-05,94,2020-01-05
55,down,Josh,Ring in der Hand,49,35,13,,,,
56,up,Michael Schulte,Stay,74,41,15,,,,
57,up,Miley Cyrus,Track Four,72,2,36,13,2020-11-29,13,2020-11-29
58,up,Ava Max,EveryTime I Cry,73,12,7,,,,
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,15,6,,,,
60,down,Edmund,Leiwand,57,4,67,,,,
61,up,Christian Steger,Leicht Kennt Ma's Hom,61,42,15,,,,
62,down,Bella Poarch,Build a Bitch,52,36,10,,,,
63,up,Lena,Strip,67,39,8,,,,
64,down,Doja Cat & The Weeknd,You Right,44,13,5,,,,
65,down,Seiler und Speer,Principessa,59,12,56,,,,
66,up,Shakira,Don't Wait Up,88,66,2,,,,
67,-,Anne-Marie,TRACK 3,-,21,1,,,,
68,down,Glasperlenspiel & Gestört aber GeiL,Legoschloss,41,41,3,,,,
69,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),56,6,13,,,,
70,down,Michael Patrick Kelly,Throwback,69,20,2,,,,
71,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,29,1,,,,
72,-,Camila Cabello,Don't Go Yet,-,28,1,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,61,75,2020-05-24,1,2020-05-31
74,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,46,1,,,,
75,down,Sam Smith,Diamonds,68,13,44,51,2020-09-27,18,2020-11-15
76,down,Duncan Laurence,Arcade,62,14,35,88,2021-02-28,69,2021-03-14
77,down,BTS,Dynamite,60,7,49,96,2020-08-23,2,2020-08-30
78,down,Olivia Rodrigo,brutal,50,21,10,,,,
79,down,Pitbull,Timber (feat. Ke$ha),75,56,29,,,,
80,down,R3HAB & Kelvin Jones,Downtown,70,33,6,,,,
81,down,Olivia Rodrigo,enough for you,65,20,10,,,,
82,down,Ava Max,Kings & Queens,55,2,72,80,2020-03-15,37,2020-09-27
83,up,Shawn Mendes & Camila Cabello,Señorita,92,5,73,1,2019-10-06,1,2019-10-06
84,down,Ed Sheeran,Perfect,58,17,66,73,2019-10-06,58,2019-10-20
85,-,Milow,ASAP,-,48,2,,,,
86,up,Pizzera & Jaus,eine ins leben,97,54,39,,,,
87,-,HVME & 24kGoldn,Alright (feat. Quavo),-,68,1,,,,
88,down,Dua Lipa,Levitating,81,17,20,74,2020-04-05,74,2020-04-05
89,-,Mimi Webb,Good Without,-,49,9,,,,
90,-,Alan Walker & Imanbek,Sweet Dreams,-,73,3,,,,
91,down,Al Bano Carrisi & Romina Power,Felicità,78,52,6,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,84,36,30,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,50,38,71,2020-02-09,71,2020-02-09
94,-,Nucci,Bebo 2,-,43,1,,,,
95,-,John Mayer,Last Train Home,-,95,1,,,,
96,down,Normani,Wild Side (feat. Cardi B),93,93,2,,,,
97,-,Seila,Lights Down,-,97,1,,,,
98,-,Justin Bieber,Hold On,-,2,19,11,2021-03-14,7,2021-03-28
99,down,Kane Brown x blackbear,Memory,86,75,2,,,,
100,-,Edmund,Freindschoft,-,55,31,,,,
