Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Leony,Remedy,2,1,9,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,4,2,6,,,,
4,down,Ed Sheeran,Shivers,3,1,33,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,37,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,8,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,42,,,,
8,down,Jason Derulo,Acapulco,7,4,33,,,,
9,down,Gayle,abcdefu,8,1,24,,,,
10,up,Ed Sheeran,Bad Habits,10,1,44,,,,
11,up,Lil Nas X,THATS WHAT I WANT,11,3,32,,,,
12,up,Shawn Mendes,When You're Gone,12,6,4,,,,
13,up,Tate McRae,she's all i wanna be,14,12,12,,,,
14,down,Demi Lovato,Cool for the Summer,13,9,6,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,16,10,22,,,,
16,up,ClockClock,Sorry,37,7,4,,,,
17,down,Olivia Rodrigo,good 4 u,15,1,50,,,,
18,down,Dove Cameron,Boyfriend,17,6,11,,,,
19,up,Tiësto,The Business,19,1,59,52,2021-01-03,18,2021-04-04
20,down,KAMRAD,I Believe,18,4,10,,,,
21,up,Dylan Conrique,Birthday Cake,28,21,5,,,,
22,down,Josh.,Expresso & Tschianti,20,3,46,,,,
23,down,Tom Gregory,Footprints,22,13,30,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,20,7,,,,
25,down,Harry Styles,Watermelon Sugar,24,2,127,85,2019-11-17,2,2020-08-23
26,down,Frank Ocean,Lost,23,9,15,,,,
27,down,OneRepublic,Run,26,7,51,,,,
28,down,Charlie Puth,Light Switch,27,12,14,,,,
29,down,Adele,Easy On Me,25,1,28,,,,
30,up,Lauren Spencer-Smith,Flowers,72,19,2,,,,
31,down,Seiler und Speer,Hödn,29,9,47,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,11,13,,,,
33,down,Klangkarussell,Home,32,11,34,,,,
34,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,34,19,9,,,,
35,up,SUPER-Hi & Neeka,Following the Sun,35,4,55,,,,
36,down,Nucci,Crno Oko,30,10,6,,,,
37,down,Em Beihold,Numb Little Bug,36,31,12,,,,
38,down,Doja Cat,Woman,31,3,41,,,,
39,up,OneRepublic,Sunshine,87,9,11,,,,
40,down,Sia,Unstoppable,39,36,20,81,2019-11-10,81,2019-11-10
41,up,iann dior,let you,42,28,10,,,,
42,down,Sia,Floating Through Space,41,6,64,,,,
43,down,SENIDAH,Behute,40,7,12,,,,
44,down,Dua Lipa,Levitating,38,17,55,74,2020-04-05,74,2020-04-05
45,up,Ed Sheeran,Shape of You,47,13,123,94,2020-01-05,94,2020-01-05
46,up,Leah Kate,10 Things I Hate About You,69,39,2,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,15,45,,,,
48,down,Lauren Spencer-Smith,Fingers Crossed,46,8,16,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),48,1,57,3,2021-04-04,3,2021-04-04
50,up,Lizzo,About Damn Time,73,9,2,,,,
51,down,Laurell,Habit,45,12,42,,,,
52,down,Ed Sheeran,Overpass Graffiti,49,6,26,,,,
53,down,OneRepublic,Counting Stars,44,25,33,,,,
54,-,OneRepublic,West Coast,-,9,4,,,,
55,down,Ed Sheeran,Perfect,51,17,105,73,2019-10-06,58,2019-10-20
56,down,Edmund,Leiwand,53,4,93,,,,
57,up,Harry Styles,Sign of the Times,64,21,4,,,,
58,up,Billie Eilish & Khalid,lovely,66,30,114,62,2020-02-02,62,2020-02-02
59,down,Rihanna,Umbrella (feat. JAY Z),54,14,53,,,,
60,down,Backstreet Boys,I Want It That Way,56,52,68,,,,
61,up,Glockenbach,Redlight (feat. ClockClock),77,14,54,,,,
62,down,Dua Lipa,Don't Start Now,57,1,124,19,2019-11-03,3,2020-01-05
63,down,Shawn Mendes,It'll Be Okay,58,10,21,,,,
64,down,Bruno Mars,Grenade,52,44,20,,,,
65,-,The Kid LAROI,Thousand Miles,-,4,1,,,,
66,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,17,7,,,,
67,up,Mike Singer,Warum bist du so,75,67,2,,,,
68,down,Culcha Candela,Monsta,65,51,5,,,,
69,-,Conan Gray,Memories,-,69,1,,,,
70,down,Edmund,Freindschoft,67,55,51,,,,
71,-,Ed Sheeran,2step (feat. Lil Baby),-,16,1,,,,
72,down,Wanda,Rocking in Wien,59,45,6,,,,
73,-,Devito & Relja,Omadjijala,-,33,1,,,,
74,down,Pizzera & Jaus,eine ins leben,61,54,54,,,,
75,up,Nico Santos,Would I Lie To You,76,26,28,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,50,51,71,2020-02-09,71,2020-02-09
77,down,twenty4tim,Bling Bling,55,27,4,,,,
78,down,Adele,Rolling In the Deep,70,23,40,,,,
79,up,SENIDAH,100% (feat. Raf Camora),93,1,59,,,,
80,up,Michael Jackson,Billie Jean (Single Version),85,42,27,,,,
81,down,Zoe Wees,Girls Like Us,60,2,64,,,,
82,down,Olivia Rodrigo,traitor,78,17,39,,,,
83,down,Paloma Faith,Only Love Can Hurt Like This,79,29,17,,,,
84,down,Adele,Oh My God,62,4,23,,,,
85,down,Pitbull,Timber (feat. Ke$ha),71,56,43,,,,
86,up,"NEIKED, Mae Muller & Polo G",Better Days,100,46,13,,,,
87,-,Vanessa Mai & CIVO,Schwarze Herzen,-,71,1,,,,
88,-,Kygo,Dancing Feet (feat. DNCE),-,19,8,,,,
89,down,Camila Cabello,psychofreak (feat. WILLOW),43,43,3,,,,
90,down,Edmund,Die Blonde mitn Mittelscheitl,88,29,35,,,,
91,-,Severina,Falis mi (feat. Azis),-,91,1,,,,
92,-,Dua Lipa,Physical,-,1,73,48,2020-02-02,15,2020-04-12
93,-,Nicky Youre & Dazy,Sunroof,-,74,1,,,,
94,down,Seiler und Speer,Principessa,83,12,73,,,,
95,up,Wanda,Columbo,99,56,9,,,,
96,down,Gayle,abcdefu (angrier),80,20,20,,,,
97,-,Harry Styles,Adore You,-,5,66,24,2019-12-08,6,2020-04-19
98,down,Michael Patrick Kelly,Blurry Eyes,90,22,12,,,,
99,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,82,2,48,96,2021-04-11,41,2021-05-16
100,-,Katrina & The Waves,Walking On Sunshine,-,40,3,,,,
