Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,7,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,20,,,,
4,up,Leony,Remedy,4,1,21,,,,
5,up,OneRepublic,I Ain't Worried,5,1,8,,,,
6,up,Måneskin,SUPERMODEL,6,3,10,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,49,,,,
8,up,KAMRAD,I Believe,8,4,22,,,,
9,up,Shawn Mendes,When You're Gone,9,6,16,,,,
10,up,Ed Sheeran,Shivers,11,1,45,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,1,54,,,,
12,up,Tate McRae,she's all i wanna be,14,12,24,,,,
13,up,OneRepublic,West Coast,15,9,16,,,,
14,up,Nicky Youre & Dazy,Sunroof,28,5,11,,,,
15,up,Jason Derulo,Acapulco,17,4,45,,,,
16,up,Ed Sheeran,Bad Habits,21,1,56,,,,
17,up,Gayle,abcdefu,18,1,36,,,,
18,down,OneRepublic,Sunshine,16,9,23,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,12,10,34,,,,
20,down,Ray Dalton & Alvaro Soler,Manila,19,2,18,,,,
21,down,Emilio,Ausmacht,10,3,7,,,,
22,up,ClockClock,Sorry,22,7,16,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,14,9,,,,
24,up,Harry Styles,Watermelon Sugar,35,2,139,85,2019-11-17,2,2020-08-23
25,down,Lil Nas X,THATS WHAT I WANT,24,3,44,,,,
26,up,Ava Max,Maybe You’re The Problem,26,20,12,,,,
27,down,Joji,Glimpse of Us,25,16,5,,,,
28,down,Josh.,Expresso & Tschianti,27,3,58,,,,
29,up,Coldplay X BTS,My Universe,82,25,25,,,,
30,up,Lizzo,About Damn Time,32,9,14,,,,
31,down,The Kid LAROI,Thousand Miles,30,4,13,,,,
32,down,Beyoncé,BREAK MY SOUL,20,4,4,,,,
33,up,Harry Styles,Late Night Talking,37,2,9,,,,
34,up,Nessa Barrett,die first,38,21,2,,,,
35,down,Dua Lipa,Levitating,31,17,67,74,2020-04-05,74,2020-04-05
36,down,Olivia Rodrigo,good 4 u,33,1,62,,,,
37,down,Ed Sheeran,2step (feat. Lil Baby),34,16,13,,,,
38,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,33,4,,,,
39,up,Ed Sheeran,Shape of You,41,13,134,94,2020-01-05,94,2020-01-05
40,down,Voyage,Tango,29,18,6,,,,
41,down,Voyage & Nucci,Gad,36,7,10,,,,
42,up,Dua Lipa,Don't Start Now,42,1,136,19,2019-11-03,3,2020-01-05
43,up,Sia,Floating Through Space,57,6,76,,,,
44,up,Tiësto,The Business,45,1,71,52,2021-01-03,18,2021-04-04
45,down,OneRepublic,Counting Stars,43,25,45,,,,
46,down,Ellie Goulding,Lights (Single Version),44,44,3,,,,
47,up,Harry Styles,Music For a Sushi Restaurant,75,6,9,,,,
48,up,Harry Styles,Sign of the Times,59,21,11,,,,
49,down,Taylor Swift,Don’t Blame Me,40,28,10,,,,
50,up,Ed Sheeran,Perfect,50,17,115,73,2019-10-06,58,2019-10-20
51,down,Ed Sheeran,Thinking Out Loud,46,19,3,,,,
52,up,SUPER-Hi & Neeka,Following the Sun,54,4,67,,,,
53,down,Seiler und Speer,Hödn,48,9,59,,,,
54,up,Nico Santos,Weekend Lover,61,23,6,,,,
55,up,Zoe Wees,Third Wheel,93,55,2,,,,
56,down,ABBA,Angel Eyes,47,41,6,,,,
57,up,Harry Styles,Matilda,76,9,9,,,,
58,up,Breskvica,Lutka,79,58,2,,,,
59,up,Sia,Unstoppable,67,36,32,81,2019-11-10,81,2019-11-10
60,down,Tom Gregory,Footprints,51,13,42,,,,
61,up,Harry Styles,Daylight,85,14,9,,,,
62,down,Benson Boone,In The Stars,49,27,12,,,,
63,down,Adele,Easy On Me,53,1,40,,,,
64,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),58,52,9,,,,
65,-,Måneskin,Beggin,-,2,5,,,,
66,down,Paloma Faith,Only Love Can Hurt Like This,52,29,29,,,,
67,down,Dove Cameron,Boyfriend,55,6,23,,,,
68,down,Doja Cat,Woman,60,3,49,,,,
69,down,OneRepublic,Run,63,7,63,,,,
70,-,Theo Junior,Ups & Downs,-,4,1,,,,
71,down,Shawn Mendes & Tainy,Summer Of Love,68,18,39,,,,
72,down,SDP & Clueso,Die schönsten Tage,62,51,12,,,,
73,down,Dua Lipa,Physical,65,1,78,48,2020-02-02,15,2020-04-12
74,up,Edmund,Freindschoft,80,55,61,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,28,1,,,,
76,down,Passenger,Let Her Go,64,49,3,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),69,1,68,3,2021-04-04,3,2021-04-04
78,-,P!nk,Irrelevant,-,19,1,,,,
79,-,Harry Styles,Adore You,-,5,67,24,2019-12-08,6,2020-04-19
80,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,39,1,,,,
81,up,Rainhard Fendrich,Strada del Sole,86,70,2,,,,
82,-,Alexander Eder,Für diesen Moment,-,82,1,,,,
83,up,Lana Del Rey,Summertime Sadness,99,24,3,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,60,12,,,,
85,down,ABBA,Dancing Queen,81,37,12,,,,
86,-,Harry Styles,Cinema,-,18,7,,,,
87,-,Harry Styles,Keep Driving,-,29,7,,,,
88,-,Harry Styles,Love Of My Life,-,22,7,,,,
89,-,Harry Styles,Satellite,-,26,7,,,,
90,down,Pizzera & Jaus,eine ins leben,87,54,65,,,,
91,-,Harry Styles,Boyfriends,-,31,6,,,,
92,-,Harry Styles,Golden,-,37,25,61,2019-12-22,39,2020-12-13
93,up,Seiler und Speer,Ala bin,97,31,64,,,,
94,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,64,1,,,,
95,down,Kygo,Dancing Feet (feat. DNCE),77,19,19,,,,
96,down,Edmund,Leiwand,83,4,102,,,,
97,down,Backstreet Boys,I Want It That Way,70,52,79,,,,
98,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,69,4,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,42,28,,,,
100,-,Mabel,LOL,-,90,1,,,,
